ID,Height,timestamp,Type,From,To,Amount,Fee
16820580135791910437,1202837,2023-10-21 11:07:57,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1440780959227834795,1202836,2023-10-21 11:03:54,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-QAWD-ADP9-RAPR-4TDJ8,0.3,0.02
1717699568057352119,1066248,2022-10-06 18:55:40,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17749215350103230135,1066247,2022-10-06 18:54:08,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-QAWD-ADP9-RAPR-4TDJ8,0.3,0.02
8891791048895884232,1064159,2022-09-30 23:41:56,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12164260724603854707,1064158,2022-09-30 23:38:02,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-QAWD-ADP9-RAPR-4TDJ8,0.3,0.02
16325876750961206269,1063257,2022-09-28 11:24:43,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10214726646403472504,1063256,2022-09-28 11:21:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QAWD-ADP9-RAPR-4TDJ8,0.3,0.02
14089937431956110718,1063256,2022-09-28 11:21:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QAWD-ADP9-RAPR-4TDJ8,0.3,0.02
13943753228237916074,1062868,2022-09-27 09:29:53,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4828753824922546104,1062867,2022-09-27 09:28:22,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-QAWD-ADP9-RAPR-4TDJ8,0.3,0.02
952022035091652131,1062695,2022-09-26 21:56:42,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13239483627406885454,1062695,2022-09-26 21:56:42,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-ZT7Q-NVWF-2SJG-CZGCW,110.0,0.0
2664387295625661530,1062695,2022-09-26 21:56:42,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-Y97R-4K5X-V8TF-HP2ZT,870.0,0.0
17340469327730340872,1062695,2022-09-26 21:56:42,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11878342653717093554,1062695,2022-09-26 21:56:42,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
1208453461822609404,1062694,2022-09-26 21:52:35,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-QAWD-ADP9-RAPR-4TDJ8,1000.3,0.02
12971788640206810597,1029790,2022-06-27 10:40:45,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7362314257261739793,1029789,2022-06-27 10:38:29,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-QAWD-ADP9-RAPR-4TDJ8,0.3,0.02
