ID,Height,timestamp,Type,From,To,Amount,Fee
11335621250414437511,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7M8P-ZCYB-6SCG-GXF7W,1e-07,1.0
3116226493305960623,345706,2017-04-04 20:58:18,Ordinary Payment,S-7M8P-ZCYB-6SCG-GXF7W,S-HTBK-N768-85BP-8A9SF,66.0,1.0
8110532867301104178,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,2.0,1.0001
7920772668552905930,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7M8P-ZCYB-6SCG-GXF7W,0.46704883,1.0
16703281706707035235,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7M8P-ZCYB-6SCG-GXF7W,1.42587999,1.0
856652561157306499,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,1.0,1.0
1696392474212793898,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,1.0,3.0
14120059395694068384,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,2.0,2.0
5933803829841258121,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,3.0,3.0
7138094789881687223,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,2.0,2.0
1102413051877839028,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,2.0,2.0
14504958278326678309,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,3.0,1.0
7793990769794426868,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,3.0,3.0
14984727395774539011,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,20.0,1.0
7775725550817146647,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,2.0,1.0
13069179949502278948,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,5.0,2.0
10624847839909540890,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,6.0,5.0
18351360650588179775,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,5.0,5.0
8112844632363886953,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,2.0,2.0
3246593658360316031,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,4.0,4.0
15132137797672249380,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M8P-ZCYB-6SCG-GXF7W,2.0,1.0
3718255494320029562,330679,2017-02-21 20:43:18,Ordinary Payment,S-7M8P-ZCYB-6SCG-GXF7W,S-HTBK-N768-85BP-8A9SF,92.0,1.0
10023625521081824469,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,10.0,2.0
10855363005974751465,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7M8P-ZCYB-6SCG-GXF7W,1.91458727,1.0
17274479620151399574,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7M8P-ZCYB-6SCG-GXF7W,0.23958887,1.0
13927384128453725344,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,2.0,2.0
7142172098130027785,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,3.0,2.0
9169951658153171882,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,10.0,6.0
4914923853679559286,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,10.0,6.0
16470890688417940792,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7M8P-ZCYB-6SCG-GXF7W,0.15532042,1.0
2818048929247614569,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,6.0,6.0
15298630093563887913,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,5.0,1.0
8642232371676936081,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7M8P-ZCYB-6SCG-GXF7W,2.39656746,1.0
1339413537114051403,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,5.0,1.0
3780990618350568741,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,12.0,1.0
17133196094799092779,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,7.0,3.0
7914912005076567056,328453,2017-02-15 15:25:29,Ordinary Payment,S-7M8P-ZCYB-6SCG-GXF7W,S-HTBK-N768-85BP-8A9SF,44.0,1.0
7742923987869473510,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7M8P-ZCYB-6SCG-GXF7W,8.4724904,1.0
7043736192954356687,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,10.0,3.0
4745718398337920953,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,10.0,3.0
17328133024453334303,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,20.0,1.0
10266999326805749878,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M8P-ZCYB-6SCG-GXF7W,10.0,1.0
2259260711476934449,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7M8P-ZCYB-6SCG-GXF7W,0.25617276,1.0
17105617727667084720,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7M8P-ZCYB-6SCG-GXF7W,1.61453338,1.0
13382805174393924648,325459,2017-02-07 06:31:44,Account Update,S-7M8P-ZCYB-6SCG-GXF7W,,0.0,1.0
11792926025077118740,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7M8P-ZCYB-6SCG-GXF7W,1.42023142,1.0
1111376527843485911,324968,2017-02-05 21:35:19,Reward Recipient Assignment,S-7M8P-ZCYB-6SCG-GXF7W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6388306453545982542,324720,2017-02-05 04:47:26,Account Update,S-7M8P-ZCYB-6SCG-GXF7W,,0.0,1.0
9527050258384895427,324667,2017-02-05 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M8P-ZCYB-6SCG-GXF7W,5.0,1.0
