ID,Height,timestamp,Type,From,To,Amount,Fee
17963589129984569062,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PHE-FHYT-Z694-2247Z,0.0,1.0
5015075139070912229,274158,2016-09-16 16:25:47,Ordinary Payment,S-7PHE-FHYT-Z694-2247Z,S-R7BA-X5MG-LQPV-CXC5Q,766.0,1.0
13275019812290735692,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,255.77358533,1.0
8631057548844564860,237700,2016-06-06 07:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,250.56855998,1.0
310999838165648430,228300,2016-05-11 00:16:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,261.32966,1.0
15781811268232030015,224552,2016-04-30 12:37:10,Ordinary Payment,S-7PHE-FHYT-Z694-2247Z,S-R7BA-X5MG-LQPV-CXC5Q,4284.0,1.0
10532176037282298060,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,253.63848604,1.0
7260510575419217406,216200,2016-04-07 04:01:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,251.37032653,1.0
10347103622259112932,212301,2016-03-27 06:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,262.29955359,1.0
12526030675897616005,209701,2016-03-20 00:27:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,270.33950054,1.0
10330845038567970307,207701,2016-03-14 10:05:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,439.09102126,1.0
7504658414599165829,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,254.99563828,1.0
6459776510706879577,204001,2016-03-04 01:47:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,681.44323128,1.0
1546044488123127125,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,266.16318302,1.0
8200978833714496802,197400,2016-02-14 15:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,275.16376674,1.0
14063818605977073887,195000,2016-02-07 22:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,256.11190833,1.0
4826997574003360854,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7PHE-FHYT-Z694-2247Z,446.75554814,1.0
6804410099016067686,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,23.01928313,1.0
11322157516482019790,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-7PHE-FHYT-Z694-2247Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17059855857890413578,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.42545011,1.0
17907641443388991273,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.5131182,1.0
13930717381349936351,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.71151522,1.0
16133406049064176390,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,10.3336694,1.0
17647991649468428863,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,10.26089535,1.0
13376636786328159578,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,10.81097205,1.0
14562891436580507767,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.42858607,1.0
5613063350743911701,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,14.21722901,1.0
13912362649200153006,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,63.7304085,1.0
11780574214565551452,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.83434193,1.0
17427990761288395206,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.81329241,1.0
11410356029952440864,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.57999187,1.0
2395628044342163802,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,10.60890424,1.0
6169782366429651573,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,27.01771359,1.0
1375679102471162313,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,11.02897606,1.0
10304169700700526566,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,24.67228329,1.0
3117883459901426752,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.47674394,1.0
4216796938338266783,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.11007425,1.0
2727489608198772657,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.56733888,1.0
15775087859800300378,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.54133028,1.0
1114145245678713420,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.68233162,1.0
87058346833120942,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,31.40977793,1.0
17557477652045124720,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,11.23825626,1.0
2568226120804722967,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.73858719,1.0
13877141711348651399,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.66672957,1.0
5960903544445689988,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,21.95051834,1.0
427686485004040180,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.21392225,1.0
3266515004064490591,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,79.31722408,1.0
7556873492674700230,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.9001328,1.0
4915725023729163451,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.25368596,1.0
262628839331933768,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.18720186,1.0
11486634456650691445,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,10.732858,1.0
3084452169581517912,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,23.28372689,1.0
11755405839167199805,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.82734011,1.0
7981990269266808669,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.39385407,1.0
6317188024394885689,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.13158097,1.0
7907923011092885470,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,9.34266128,1.0
2677408756668334612,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.84058139,1.0
12758169309076020329,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.31112543,1.0
15712034170408540918,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.00121135,1.0
8400392680821146219,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.94126923,1.0
10246894822292608322,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.03472378,1.0
10133203736770771982,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.9259516,1.0
6262429446202137300,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.59047183,1.0
6756531862764309720,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.14153898,1.0
10968998544819477429,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.79931524,1.0
13239285806877357861,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.51207351,1.0
17147043979729929013,184800,2016-01-10 08:45:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.63597491,1.0
9994233575124828799,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,17.81030625,1.0
12745144494273840039,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.95037376,1.0
14943262386271164732,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.47308672,1.0
16912907539075289765,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,13.88936528,1.0
5150471607551724748,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.08110467,1.0
3219114863569162617,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.6796449,1.0
6348599240188091119,183464,2016-01-06 15:01:35,Ordinary Payment,S-7PHE-FHYT-Z694-2247Z,S-R7BA-X5MG-LQPV-CXC5Q,1104.0,1.0
1794196053568652261,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.60563331,1.0
2921605914834705898,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.13880026,1.0
12176142174355012569,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.95812448,1.0
12712797439752459262,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.75573549,1.0
17764977575370737447,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.12696307,1.0
12247182078677015905,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.0029983,1.0
16615421125054843005,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,20.45464898,1.0
14157674913112043964,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,10.5107814,1.0
3673040035458108112,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.97527187,1.0
5534139126854423739,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.19135259,1.0
3426625963487320981,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.72619257,1.0
6282484623237720585,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.23670713,1.0
1166755598266251253,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,11.46891285,1.0
9144230049587070784,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.85985495,1.0
10947293974124146641,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.82779289,1.0
16763867307830315103,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,14.40185488,1.0
6022013055920290303,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.75142076,1.0
1096905439791704085,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,18.23193665,1.0
8859646896191122534,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.1148112,1.0
13165392374505506898,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.25059948,1.0
8870449872062513100,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.09868787,1.0
18121788090875749189,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.30841047,1.0
14956310679257827211,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.77401855,1.0
3490634697640399214,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.82968648,1.0
8016526851695815493,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.39623244,1.0
11532398854833346216,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.09552055,1.0
13769237009768485220,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,9.55306342,1.0
8765958239468865733,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,35.59236115,1.0
3612602115795665000,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,17.7299854,1.0
8690854022805853214,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,9.46454103,1.0
1788220997448790153,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.9718495,1.0
13240016922317773758,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.75747508,1.0
18433114767641847547,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.11127062,1.0
12823130136757000386,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,16.68861599,1.0
7012490372406178614,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,19.74704694,1.0
10562348988900938979,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,9.34350765,1.0
9485623791139116073,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,35.50586145,1.0
13068756906279663190,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.00813465,1.0
4607481899507308716,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,15.67231694,1.0
14198689965482781148,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.62565523,1.0
12923611286133626842,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.70360771,1.0
18002643797067451861,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.21081063,1.0
572987360961472600,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.7155959,1.0
9466557456967778716,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.33758222,1.0
3274045785066007222,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.07995219,1.0
4270434666413489339,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.22544106,1.0
16648530355500929062,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.34787258,1.0
12110339943440237575,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.47057242,1.0
1927362776130800511,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.37847787,1.0
9181228693762699720,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,15.27649536,1.0
18438505200085566639,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.17466542,1.0
12732158866112556623,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.88236871,1.0
14130343229678192858,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.0249451,1.0
14217067430074228797,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.37347073,1.0
554404426981491841,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.6399144,1.0
2650194427100244413,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.9705896,1.0
17897026985635712570,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,13.15749653,1.0
16746452223148604817,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,9.06888404,1.0
5912853973167123486,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.69597649,1.0
11407262168292168437,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.68520259,1.0
8398840716359251189,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.44794387,1.0
13211990815831785746,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,9.54850608,1.0
7967415910295224734,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.30129364,1.0
9318149381231958618,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.3618755,1.0
18292329581549708475,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,9.34470163,1.0
12440985181054250769,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.27331349,1.0
16033254496163472287,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.53105379,1.0
1789211330096795725,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.49345834,1.0
14327376450815714267,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.01731538,1.0
6545980035073217406,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,3.99591861,1.0
14173605754728172956,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,10.84364723,1.0
17118729040695042857,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.05647356,1.0
4632860511240719368,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.90460433,1.0
14226511897525678115,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.90813802,1.0
13775267644527547141,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,11.2813578,1.0
9657792024712046917,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,7.13628848,1.0
1068990618105709257,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,16.35168727,1.0
488855933706997222,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,12.33590509,1.0
16287858862114116399,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.10622888,1.0
9054852173922060597,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,5.78394275,1.0
3983913207329115690,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,8.6432348,1.0
4766595169775410675,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.37270659,1.0
17635393730974823172,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,2.28517672,1.0
18184445406426853732,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,4.38615948,1.0
6803429159290585191,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.80433218,1.0
14017116653589977356,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PHE-FHYT-Z694-2247Z,6.45973878,1.0
