ID,Height,timestamp,Type,From,To,Amount,Fee
1648950582536184944,787170,2020-08-21 22:57:09,Account Update,S-MVJV-8DY5-WD7K-3PJ3X,,0.0,0.1
6829563287522928720,787160,2020-08-21 22:14:32,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,4900.0,0.33
5354836016588225412,787158,2020-08-21 22:05:25,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5000.0,0.33
5738952123118283833,787156,2020-08-21 21:57:01,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5000.0,0.33
11598139647241668333,787150,2020-08-21 21:33:31,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,10.0,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MVJV-8DY5-WD7K-3PJ3X,1e-08,0.99225
8175347303929610315,624373,2019-05-24 22:33:30,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,17000.87359293,1.0
10084003096911635801,624361,2019-05-24 21:49:17,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5.0,0.1
12458044927113308362,624276,2019-05-24 15:45:45,Arbitrary Message,S-MVJV-8DY5-WD7K-3PJ3X,S-3BXE-FFTD-B2X8-936AF,0.0,0.0441
10923265187202064427,624249,2019-05-24 14:07:35,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5.0,0.1
