ID,Height,timestamp,Type,From,To,Amount,Fee
15069848656027813467,526218,2018-08-23 06:02:28,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
696761295160356881,526207,2018-08-23 05:15:00,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,4700.0,0.00735
17416661738916658482,498457,2018-06-06 13:07:21,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
13468868134266603375,498450,2018-06-06 12:37:13,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,7400.0,1.0
970015220874221928,459197,2018-02-16 16:34:28,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
3717876736627191576,459184,2018-02-16 15:42:35,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,1291.0,1.0
9068224835423042120,456551,2018-02-09 06:49:56,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,2685.0,1.0
3688688284738428301,456535,2018-02-09 05:50:49,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,2686.0,1.0
3748641437195264265,444160,2018-01-05 15:23:53,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
16818438032405670423,444157,2018-01-05 14:53:27,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,669.0,1.0
18293523501679292252,438832,2017-12-21 17:36:32,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
5576222314682926851,438823,2017-12-21 17:00:30,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,151.0,1.0
2048866460520999148,436866,2017-12-16 05:44:06,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
6501077964417528882,436852,2017-12-16 05:03:07,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,998.0,1.0
9519092723467752057,433971,2017-12-08 03:54:00,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,16477.0,1.0
14445845638975028945,433963,2017-12-08 03:13:44,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-P98X-J9J9-S9AB-B6S5V,1205.0,1.0
124533015527904441,433960,2017-12-08 03:10:40,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,15273.0,1.0
4652248947232575338,358858,2017-05-11 16:29:14,Ordinary Payment,S-P98X-J9J9-S9AB-B6S5V,S-R8SQ-TUEM-DTHQ-7ATA3,2773.0,1.0
4856516471234659394,358852,2017-05-11 16:14:17,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-P98X-J9J9-S9AB-B6S5V,2774.0,1.0
