ID,Height,timestamp,Type,From,To,Amount,Fee
12440447846668090166,1086974,2022-12-03 09:37:59,Ordinary Payment,S-UZQG-YUVQ-5X7H-7N57E,S-PFVF-NXAR-JGQM-BYGWV,122.99,0.01
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZQG-YUVQ-5X7H-7N57E,1e-08,0.2058
1166391003917045201,307351,2016-12-18 15:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UZQG-YUVQ-5X7H-7N57E,3.0,1.0
1998384909573005063,307351,2016-12-18 15:33:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
3411017612073247256,307351,2016-12-18 15:33:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
6096339496276900631,307351,2016-12-18 15:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
1139511186989789721,306968,2016-12-17 13:51:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
7977418621933375370,306968,2016-12-17 13:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
8377907589485478671,306968,2016-12-17 13:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
14583685941766094998,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
16962392334407464826,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
8131976307942694432,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
14821449763668364300,306274,2016-12-15 15:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
2517980437064324476,306274,2016-12-15 15:22:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
7470470843664088477,306274,2016-12-15 15:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
15485009219594653077,305929,2016-12-14 15:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
17621966362205773716,305929,2016-12-14 15:45:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
2669131495252790333,305929,2016-12-14 15:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
12583758014743425892,305715,2016-12-14 01:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
18097564296440868533,305715,2016-12-14 01:36:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
2146310040822333035,305715,2016-12-14 01:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
9370633194856811005,305330,2016-12-12 23:46:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
17267250722854684484,305330,2016-12-12 23:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
3976172049399642861,305330,2016-12-12 23:46:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
10418783175665231613,304843,2016-12-11 15:09:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
4841505528250673682,304843,2016-12-11 15:09:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
6656702648221229462,304843,2016-12-11 15:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZQG-YUVQ-5X7H-7N57E,5.0,1.0
