ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LXTX-W6V6-VRUA-94FLV,0.00027042,0.0735
936983832237063563,621799,2019-05-17 17:23:08,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,132333.72844507,0.294
3522527943584856580,621776,2019-05-17 16:15:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,132334.02244507,1.0
9890023968919165048,621767,2019-05-17 15:42:53,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,76535.90253332,0.735
12401723009803807628,621765,2019-05-17 15:30:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,76536.63753332,1.0
17033862205956644284,621712,2019-05-17 11:54:58,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,189383.1818311,0.294
13355091678293215002,621709,2019-05-17 11:40:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,189383.4758311,1.0
12213320719417779090,621632,2019-05-17 06:33:07,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,87798.21016,0.294
6968926488955928955,621630,2019-05-17 06:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,87798.50416,1.0
4737699211380508607,621541,2019-05-17 00:25:07,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,190677.89607118,0.294
7996874873876838936,621540,2019-05-17 00:15:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,190678.19007118,1.0
3516849533126504384,621517,2019-05-16 22:53:01,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,175557.11979465,0.294
5720641196484969039,621511,2019-05-16 22:38:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,175557.41379465,1.0
11596044293044642842,621505,2019-05-16 22:20:55,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,203098.74697287,0.735
657018406078474702,621500,2019-05-16 21:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,203099.48197287,1.0
10285486697714387088,621476,2019-05-16 20:05:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,139493.37433208,0.441
4153524534730204577,621468,2019-05-16 19:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,139493.81533208,1.0
10931589580060671297,621463,2019-05-16 19:15:15,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,91778.71791011,0.588
7769308731680047081,621456,2019-05-16 18:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,91779.30591011,1.0
6204213335599697639,621427,2019-05-16 16:46:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,120891.18537459,0.6615
12929641834531310787,621422,2019-05-16 16:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,120891.84687459,1.0
4133913854851562886,621416,2019-05-16 15:50:06,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,49331.77919912,0.294
12101369665425635589,621414,2019-05-16 15:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,49332.07319912,1.0
2572939303396729614,621405,2019-05-16 15:19:15,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,155822.15532479,0.5145
7513631101537199110,621398,2019-05-16 15:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,155822.66982479,1.0
16493018598029183142,621391,2019-05-16 14:18:19,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,84397.7172446,0.3675
15217677907514800162,621387,2019-05-16 14:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,84398.0847446,1.0
10777999869133672012,621350,2019-05-16 11:40:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,238947.25422276,0.6615
3094912891939310288,621344,2019-05-16 11:01:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,238947.91572276,1.0
15629336539180314843,621338,2019-05-16 10:41:21,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,236979.54737231,0.441
15971853655134488252,621333,2019-05-16 10:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,236979.98837231,1.0
12650977630457528448,621325,2019-05-16 09:57:53,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,102547.66518422,0.8085
12511649490018094700,621317,2019-05-16 09:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,102548.47368422,1.0
10589938202894603969,621313,2019-05-16 09:02:29,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,95024.30617518,0.3675
15649770706324078428,621235,2019-05-16 03:55:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,95024.67367518,1.0
7717601903105444117,621191,2019-05-16 01:14:15,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,121137.00295083,0.5145
6279190276619815910,621165,2019-05-15 23:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,121137.51745083,1.0
9175002415990403345,621141,2019-05-15 21:38:46,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,57799.09687982,0.441
13109440744146862852,621131,2019-05-15 20:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,57799.53787982,1.0
11657385326540443562,621105,2019-05-15 19:14:28,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,265745.766398,0.441
18141469653623985810,621104,2019-05-15 19:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,265746.207398,1.0
3427614364385255168,621073,2019-05-15 17:15:44,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,43562.50477951,0.2205
7161171916626026335,621070,2019-05-15 16:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,43562.72527951,1.0
16816803285513229786,621027,2019-05-15 13:48:30,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,227570.30383687,0.8085
2121524688379477988,621024,2019-05-15 13:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,227571.11233687,1.0
8009654649837230403,620972,2019-05-15 10:40:56,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,93944.21409746,0.441
2433903047820579873,620970,2019-05-15 10:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,93944.65509746,1.0
8494804416211220201,620782,2019-05-14 21:39:40,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,30085.1157656,0.294
7217653699156782341,620779,2019-05-14 21:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,30085.4097656,1.0
7075927142921034333,620759,2019-05-14 20:16:02,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,138949.71554902,0.441
16028859846114583267,620754,2019-05-14 19:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,138950.15654902,1.0
18032344115037407829,620749,2019-05-14 19:22:32,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,61171.13450015,0.294
11225806651957105405,620746,2019-05-14 19:10:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,61171.42850015,1.0
17434130127012208887,620734,2019-05-14 18:28:01,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,42281.8524,0.294
12045138525896913754,620731,2019-05-14 18:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,42282.1464,1.0
4890105005183315551,620723,2019-05-14 17:50:40,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,83833.5057785,0.5145
827487959661185914,620721,2019-05-14 17:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,83834.0202785,1.0
13857812358205851595,620662,2019-05-14 13:42:45,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,81919.3734528,0.441
3279396701989298226,620658,2019-05-14 13:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,81919.8144528,1.0
12610398009295387245,620444,2019-05-13 22:56:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,122239.32829338,0.2205
10895162193666092626,620443,2019-05-13 22:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,122239.54879338,1.0
1781357698933747257,620363,2019-05-13 17:28:23,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,33572.5274914,0.588
1598633474019609362,620362,2019-05-13 17:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,33573.1154914,1.0
11543753269108412793,620335,2019-05-13 15:48:16,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,66466.67767541,0.6615
4250694318579155733,620330,2019-05-13 15:42:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,66467.33917541,1.0
11297573272779555495,620320,2019-05-13 15:07:25,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,9783.55436279,0.588
11311294807058646257,620317,2019-05-13 14:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,9784.14236279,1.0
5370358934592937495,620276,2019-05-13 11:20:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,271238.77808475,0.3675
2874555579878176471,620271,2019-05-13 11:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,271239.14558475,1.0
2090511925026162275,620265,2019-05-13 10:42:29,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,95967.09780823,0.5145
11872718062218936665,620255,2019-05-13 10:19:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,95967.61230823,1.0
12794696694797427056,620245,2019-05-13 09:45:33,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,99918.118,0.882
17077337464583948365,620243,2019-05-13 09:33:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,99919.0,1.0
1971943570529517486,620173,2019-05-13 04:59:58,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,205358.34072511,0.294
999842987589957840,620166,2019-05-13 04:27:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,205358.63472511,1.0
7487356181657275435,620162,2019-05-13 03:46:40,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,59081.5424348,0.588
1078642663236817648,620134,2019-05-13 02:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,59082.1304348,1.0
7231454463187979340,620050,2019-05-12 20:18:47,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,83336.60146537,0.2205
9276269046698814229,620039,2019-05-12 19:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,83336.82196537,1.0
10782216251675417306,620033,2019-05-12 19:31:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,160535.14339947,0.3675
11097287315571807458,620032,2019-05-12 19:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,160535.51089947,1.0
8828865045659918452,620021,2019-05-12 18:12:30,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,143426.61193395,0.5145
1999564275639153862,620010,2019-05-12 17:36:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,143427.12643395,1.0
7743831091426336359,619937,2019-05-12 13:05:42,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,104063.81065557,0.5145
18357459832747876330,619936,2019-05-12 13:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,104064.32515557,1.0
10394278448228675546,619697,2019-05-11 20:49:54,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,62945.8959,0.9555
12046816640149670147,619692,2019-05-11 20:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,62946.8514,1.0
2132421701129254092,619489,2019-05-11 06:55:46,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,139998.51620017,0.441
17788666417091794073,619372,2019-05-10 23:09:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,139998.90720017,1.0
14260618694335089810,617572,2019-05-05 22:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXTX-W6V6-VRUA-94FLV,0.05,0.00735
898993946257571927,613212,2019-04-23 17:35:39,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,83269.21995611,0.147
17908375883295929580,613197,2019-04-23 16:40:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,83269.36695611,1.0
7708020096832578972,605375,2019-04-01 19:48:53,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,40560.48332306,0.294
10197128316424244117,605368,2019-04-01 19:30:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,40560.77732306,1.0
158193774926271897,599641,2019-03-16 17:53:33,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-4DJF-W9GK-2BG7-3E6JD,2740.03060742,0.294
2142443284571295284,599639,2019-03-16 17:43:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LXTX-W6V6-VRUA-94FLV,2740.32460742,2.0
5895800690454500003,596373,2019-03-07 14:44:48,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,71033.81280788,0.294
8527263004454885487,596370,2019-03-07 14:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,71034.10680788,1.0
5713496107942715867,595765,2019-03-05 21:25:09,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,100294.84843146,0.2205
13027372580757874300,595761,2019-03-05 21:04:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,100295.06893146,1.0
15550150957872259888,593462,2019-02-27 10:52:24,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,78761.52207428,0.2205
2191105141023852769,593450,2019-02-27 10:14:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,78761.74257428,1.0
10100349722350522718,590359,2019-02-18 18:48:14,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,59725.66734287,0.441
13623583994308854583,590354,2019-02-18 18:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,59726.10834287,1.0
19520121738222765,590334,2019-02-18 17:18:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,23020.72854287,0.588
1300338014293102210,590327,2019-02-18 16:57:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,23021.31654287,1.0
11457453913980727231,590291,2019-02-18 14:00:24,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,54003.68849058,0.441
14276745350642046980,590242,2019-02-18 10:54:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,54004.12949058,1.0
500012122755344336,589749,2019-02-17 02:11:45,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,31722.29780001,0.147
10752923493208748087,589736,2019-02-17 00:54:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,31722.44480001,1.0
8878118446194298878,589541,2019-02-16 11:24:07,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,45506.4883738,0.2205
5357412493482338426,589539,2019-02-16 11:09:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,45506.7088738,1.0
6185523561815743939,589502,2019-02-16 09:21:23,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,87878.92458826,0.294
7142510235818252176,589499,2019-02-16 08:49:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,87879.21858826,1.0
6506712383227812060,588525,2019-02-13 15:28:30,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,16458.66044117,0.294
14470304245820148059,588524,2019-02-13 15:21:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,16458.95444117,1.0
14751419326458007102,588242,2019-02-12 20:18:22,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,9988.7795,0.2205
7120570111548710147,588230,2019-02-12 19:35:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,9989.0,1.0
6897925031646172447,588190,2019-02-12 17:11:18,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,11002.39503697,0.294
7883639467758423719,588189,2019-02-12 17:03:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,11002.68903697,1.0
15650163250247545808,588178,2019-02-12 15:54:07,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,63095.76902138,0.3675
14582766316391301245,588172,2019-02-12 15:26:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,63096.13652138,1.0
13532851742143318054,588164,2019-02-12 14:56:21,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,95998.68327231,0.3675
4210611803419738380,588156,2019-02-12 14:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,95999.05077231,1.0
10586177184595890525,587750,2019-02-11 11:15:05,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,88514.30576083,0.2205
15251661472339320825,587738,2019-02-11 10:28:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,88514.52626083,1.0
1644624357783027533,587738,2019-02-11 10:28:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXTX-W6V6-VRUA-94FLV,0.0,0.09
4888576310545995712,587737,2019-02-11 10:22:15,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,19051.3283301,0.3675
3386776712419483755,587731,2019-02-11 09:41:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,14756.19360282,1.0
11312470591714964003,587555,2019-02-10 22:06:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,4295.50222728,1.0
4957147545772115377,587353,2019-02-10 08:50:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXTX-W6V6-VRUA-94FLV,0.0,0.05
16079925997110458431,587352,2019-02-10 08:48:50,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,69410.86857505,0.2205
7413305468224228427,587333,2019-02-10 07:18:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,69411.08907505,1.0
6765008252759863821,587049,2019-02-09 12:21:25,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,30792.6415405,0.441
7288680395651490330,587033,2019-02-09 11:30:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,30793.0825405,1.0
12616220842123790720,587031,2019-02-09 11:15:37,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,29138.69589627,0.2205
393610327539725778,587026,2019-02-09 10:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,29138.91639627,1.0
17901212773556711162,586903,2019-02-09 01:57:56,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,22662.63656641,0.6615
1074434733585607599,586852,2019-02-08 22:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,22663.29806641,1.0
5385246644682505788,586789,2019-02-08 18:46:44,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,40868.17481368,0.3675
6703557059430595512,586784,2019-02-08 18:01:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,40868.54231368,1.0
3234994439382346332,586778,2019-02-08 17:46:02,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,8153.74856458,0.2205
16230924676384528484,586760,2019-02-08 16:46:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,3469.53572258,1.0
10137085744638974635,586744,2019-02-08 15:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,4684.433342,1.0
2400149726941882956,586727,2019-02-08 14:00:25,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,25735.49613636,0.3675
255542584276757983,586725,2019-02-08 13:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,25735.86363636,1.0
17307643910734565195,586704,2019-02-08 12:50:58,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,23202.76155254,0.294
8594345642894840309,586694,2019-02-08 12:16:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,10594.45454545,1.0
16849815092523614102,586683,2019-02-08 11:32:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,12608.60100709,1.0
1632705608201134754,586673,2019-02-08 10:49:27,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,4287.74569758,0.294
12442455183093689963,586654,2019-02-08 09:50:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,4288.03969758,1.0
7698393378906199095,586238,2019-02-07 05:26:00,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,59998.85460011,0.147
2740602449882461149,586234,2019-02-07 05:16:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXTX-W6V6-VRUA-94FLV,59999.00160011,1.0
16206632194974185011,585569,2019-02-05 08:42:29,Ordinary Payment,S-LXTX-W6V6-VRUA-94FLV,S-HK9D-P74Q-XDEJ-D6PGM,48169.95893757,0.2205
