ID,Height,timestamp,Type,From,To,Amount,Fee
4111218533221283028,717447,2020-02-09 07:22:21,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444920.2084,0.0735
7363130918823890730,717441,2020-02-09 06:39:24,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444920.2819,0.0735
14582165235409957443,716550,2020-02-06 19:11:10,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444929.6164,0.0735
1278639239499069570,716543,2020-02-06 18:47:16,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444929.6899,0.0735
10767198721258842802,715660,2020-02-04 07:35:44,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444939.0244,0.0735
6145125023123695373,715650,2020-02-04 06:49:57,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444939.0979,0.0735
10216202371228858290,714790,2020-02-01 21:04:09,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444948.4324,0.0735
17939285599955506192,714784,2020-02-01 20:45:30,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444948.5059,0.0735
12653910174052095259,713872,2020-01-30 07:29:33,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444957.8404,0.0735
4791980713450323036,713868,2020-01-30 07:18:03,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444957.9139,0.0735
2359976380242412816,712993,2020-01-27 20:32:19,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444967.2484,0.0735
9426268705452599935,712983,2020-01-27 19:46:20,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444967.3219,0.0735
1420355782141436612,712100,2020-01-25 08:21:27,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,323975.9067,0.0588
8112986258500475958,712096,2020-01-25 08:04:08,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,323975.9655,0.0588
14150644118569875329,711205,2020-01-22 20:50:52,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,323983.4331,0.0588
4415083115588844428,711198,2020-01-22 20:18:55,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,323983.4919,0.0588
4239687351571919871,710158,2020-01-19 22:20:23,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,199987.83575,0.03675
2509743973192732587,710150,2020-01-19 21:52:21,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,199987.8725,0.03675
10218266188524951400,709432,2020-01-17 21:44:07,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,199992.53975,0.03675
4983240634264895061,709428,2020-01-17 21:32:06,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,199992.5765,0.03675
3931660399311757743,708494,2020-01-15 06:39:36,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,199996.619,0.0294
6660943150695315438,708493,2020-01-15 06:37:47,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,199996.6484,0.0294
