ID,Height,timestamp,Type,From,To,Amount,Fee
7606827915129719433,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.89999999,1.0
9785548184643437885,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.28,1.0
11563278535397543194,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.34999999,1.0
13907172981914853228,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,21.31,1.0
13221218540367308906,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.03,1.0
12923601406772776856,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.63,1.0
17056620006213551988,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.56,1.0
8779470463571279360,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.19,1.0
9136476839923059711,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,22.2,1.0
13241061125604799637,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.19,1.0
5106270069738464812,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,21.07999999,1.0
2535952319304287453,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FTV9-A4VY-TMFW-GLEF8,20.15999999,1.0
9233184556617707942,468357,2018-03-14 07:21:12,Reward Recipient Assignment,S-FTV9-A4VY-TMFW-GLEF8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
929317755707063570,468351,2018-03-14 06:56:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTV9-A4VY-TMFW-GLEF8,498.0,2.0
8193952442420639061,468351,2018-03-14 06:56:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTV9-A4VY-TMFW-GLEF8,2498.0,2.0
5098347376076557477,457887,2018-02-13 00:55:23,Reward Recipient Assignment,S-FTV9-A4VY-TMFW-GLEF8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
875670844425336750,455412,2018-02-06 02:51:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FTV9-A4VY-TMFW-GLEF8,1.0,1.0
