ID,Height,timestamp,Type,From,To,Amount,Fee
7795194195254260274,383470,2017-07-19 11:40:48,Reward Recipient Assignment,S-985T-Y64A-HN8N-77TXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16651361000405571873,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-985T-Y64A-HN8N-77TXW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1299507956284065829,381431,2017-07-13 18:39:45,Reward Recipient Assignment,S-985T-Y64A-HN8N-77TXW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3003372708318823237,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-985T-Y64A-HN8N-77TXW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10586492692274292417,381040,2017-07-12 15:59:07,Reward Recipient Assignment,S-985T-Y64A-HN8N-77TXW,S-985T-Y64A-HN8N-77TXW,0.0,1.0
1497372376423625687,377792,2017-07-03 14:25:46,Reward Recipient Assignment,S-985T-Y64A-HN8N-77TXW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5506593069701511858,377787,2017-07-03 14:07:40,Reward Recipient Assignment,S-985T-Y64A-HN8N-77TXW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6499406656200563253,377784,2017-07-03 13:56:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-985T-Y64A-HN8N-77TXW,9.0,1.0
4899338491158210121,377780,2017-07-03 13:43:26,Account Update,S-985T-Y64A-HN8N-77TXW,,0.0,1.0
6437650175490988598,377779,2017-07-03 13:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-985T-Y64A-HN8N-77TXW,1.0,1.0
