ID,Height,timestamp,Type,From,To,Amount,Fee
357955531563211734,780479,2020-08-03 08:23:50,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
5226003195780608325,740639,2020-04-14 05:12:42,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-52AL-MGHS-DB8S-37V58,1.0,0.03675
16139844195119426611,740478,2020-04-13 18:28:36,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.03675
2321467263059666613,739653,2020-04-11 10:20:02,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-267S-PRGV-TEN5-6VP3K,2.0,0.0294
848622784464195805,739026,2020-04-09 16:17:51,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-TH7D-XRJ9-N26W-6HLWH,9.0,0.05145
14276378967137137584,738592,2020-04-08 11:25:15,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-267S-PRGV-TEN5-6VP3K,10.0,0.02205
13862420000693510314,736900,2020-04-03 17:59:33,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-SQJ3-4G5H-7X29-8B575,2.0,0.03675
13255516101060251948,736704,2020-04-03 04:23:25,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-2EKD-XZXM-59PW-6DYA2,1.0,0.0294
9273804914926993896,736420,2020-04-02 09:54:41,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-267S-PRGV-TEN5-6VP3K,1.0,0.05145
4464378474297525761,735990,2020-04-01 04:42:49,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-267S-PRGV-TEN5-6VP3K,2.0,0.05145
8910527407425212375,734835,2020-03-28 23:14:24,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-D6GQ-VJEP-9G8L-2YQMG,7.0,0.0147
6273024095908960480,733031,2020-03-23 21:55:22,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-RXCQ-5V2Y-CWCV-88DCP,8.0,0.0294
15604594254063337425,732998,2020-03-23 20:03:41,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-4LET-SLWY-PYMB-AM4Z5,11.0,0.03675
9157898265924757736,731380,2020-03-19 06:55:17,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-267S-PRGV-TEN5-6VP3K,23.0,0.0147
12151647826937280203,730446,2020-03-16 16:38:12,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-267S-PRGV-TEN5-6VP3K,1.0,0.03675
768277018783993059,729933,2020-03-15 06:18:57,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-UPDM-TNVJ-32GD-4BT8P,5.0,0.02205
5684418520544851395,729698,2020-03-14 14:27:47,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-267S-PRGV-TEN5-6VP3K,4.0,0.0588
9167937706824344463,729529,2020-03-14 03:19:05,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-2EBF-EZKZ-8636-H4P2Q,3.0,0.0147
9774310730045976857,727868,2020-03-09 11:56:19,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-9MDM-67X8-5EVY-HECKN,10.0,0.0294
4341239125598787346,726923,2020-03-06 20:22:35,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-267S-PRGV-TEN5-6VP3K,13.0,0.0294
15870126933738909669,726319,2020-03-05 03:22:18,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-267S-PRGV-TEN5-6VP3K,3.0,0.0588
16616902496928170078,724182,2020-02-28 04:13:19,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.03675
3475575924722441172,723529,2020-02-26 08:05:45,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-267S-PRGV-TEN5-6VP3K,1.0,0.0147
12879477627976961713,720437,2020-02-17 16:15:06,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.00735
677758402370686991,718732,2020-02-12 21:48:03,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-CGEV-PGJA-AFLC-54PGK,7.0,0.0588
15658766328492709466,718662,2020-02-12 17:30:29,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-267S-PRGV-TEN5-6VP3K,3.0,0.03675
8272183116500373973,718382,2020-02-11 22:35:23,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-267S-PRGV-TEN5-6VP3K,4.0,0.0294
69897117243765549,717568,2020-02-09 15:51:39,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0588
952391902486848999,717162,2020-02-08 12:32:55,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-267S-PRGV-TEN5-6VP3K,2.0,0.03675
3152901212970938992,716921,2020-02-07 20:34:31,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-6AN9-XA36-4TJH-7M2SW,1.0,0.02205
11127130050768619306,716917,2020-02-07 20:27:31,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0147
18360150410092427460,716342,2020-02-06 05:41:06,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-P3DH-58M5-CSGB-989JL,1.0,0.0441
1168006737121970972,715204,2020-02-03 01:17:42,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-56M8-C6PM-YTD7-AJGCQ,20.0,0.0147
16694126750777313679,714887,2020-02-02 03:52:10,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-267S-PRGV-TEN5-6VP3K,15.0,0.00735
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-267S-PRGV-TEN5-6VP3K,10.0,0.06615
