ID,Height,timestamp,Type,From,To,Amount,Fee
12699316056874984642,873403,2021-04-18 17:16:24,Ordinary Payment,S-CCGA-3PG5-GMEA-EUPWG,S-LVC3-EHTS-9BYP-7QQKT,338688.66,0.0147
7824833716005472331,721609,2020-02-20 23:23:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCGA-3PG5-GMEA-EUPWG,62710.0,2.0
9567631861402208222,719933,2020-02-16 06:56:29,Ordinary Payment,S-R9LE-X2FC-FJ96-A36E2,S-CCGA-3PG5-GMEA-EUPWG,132661.046,0.01
9853190473768304659,719867,2020-02-16 02:17:22,Ordinary Payment,S-PFPD-GVNK-Y863-9MQKK,S-CCGA-3PG5-GMEA-EUPWG,9.1425376,0.01
7340404711580145112,719866,2020-02-16 02:11:24,Ordinary Payment,S-LVC3-EHTS-9BYP-7QQKT,S-CCGA-3PG5-GMEA-EUPWG,46.27486284,0.1
13647991720141501398,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CCGA-3PG5-GMEA-EUPWG,0.0,1.0
2359522104380534285,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CCGA-3PG5-GMEA-EUPWG,0.0,1.0
12896930959924150291,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CCGA-3PG5-GMEA-EUPWG,0.0,1.0
1373697096590357600,501611,2018-06-15 09:10:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CCGA-3PG5-GMEA-EUPWG,2642.77962655,1.0
7924229232998609702,500637,2018-06-12 15:39:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCGA-3PG5-GMEA-EUPWG,138264.0,2.0
13828702232626332545,500636,2018-06-12 15:31:42,Ordinary Payment,S-UG3N-Q8H3-VUWY-53CY4,S-CCGA-3PG5-GMEA-EUPWG,947.0,1.0
6534695425098896720,500636,2018-06-12 15:31:42,Ordinary Payment,S-BU9U-56WT-5GYB-C6AYJ,S-CCGA-3PG5-GMEA-EUPWG,372.0,1.0
16299988564317468825,500635,2018-06-12 15:22:38,Account Update,S-CCGA-3PG5-GMEA-EUPWG,,0.0,1.0
10529171558072101998,500632,2018-06-12 15:09:22,Ordinary Payment,S-PFPD-GVNK-Y863-9MQKK,S-CCGA-3PG5-GMEA-EUPWG,1037.44,1.0
