ID,Height,timestamp,Type,From,To,Amount,Fee
2590196699944606897,359867,2017-05-14 12:13:30,Ordinary Payment,S-E2YK-P6CX-VZX5-CGWFN,S-RRP8-XJGE-3S35-2UP3N,40.0,1.0
15446267342335563183,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,2.0,1.0001
11226299880818242751,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,1.0,1.0
7091760072431273472,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,1.0,3.0
8764788149661277644,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,2.0,2.0
18096843850027858962,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,3.0,3.0
4485443101788731526,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,2.0,2.0
2299907117977743595,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,2.0,2.0
18426089529978418466,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,3.0,1.0
12027049101292464344,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,3.0,3.0
644978460373525079,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,20.0,1.0
10930926699775626593,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,2.0,1.0
14372532919013456670,333597,2017-03-02 00:30:07,Ordinary Payment,S-E2YK-P6CX-VZX5-CGWFN,S-RRP8-XJGE-3S35-2UP3N,143.0,1.0
10481984098515672177,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,5.0,2.0
9225268909089151472,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,6.0,5.0
3372727084996767504,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,5.0,5.0
6672164773871751615,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,2.0,2.0
10246172907648528705,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,4.0,4.0
7974767059880056842,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2YK-P6CX-VZX5-CGWFN,2.0,1.0
15877168399879168789,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,10.0,2.0
125340153159759870,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,2.0,2.0
1198982798484838019,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,3.0,2.0
6433604968706484692,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,10.0,6.0
16984782673322277148,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,10.0,6.0
4987572258858041870,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,6.0,6.0
16530995587108931807,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,5.0,1.0
10503116138200635635,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,5.0,1.0
15247589375866762960,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,12.0,1.0
6700469494283355067,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,7.0,3.0
1163939637821034497,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,10.0,3.0
1461202193484970678,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,10.0,3.0
3407323019832807596,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,20.0,1.0
16875027521972357248,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2YK-P6CX-VZX5-CGWFN,10.0,1.0
10497588933509581044,327143,2017-02-11 23:23:21,Ordinary Payment,S-E2YK-P6CX-VZX5-CGWFN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7068758102152736340,327139,2017-02-11 22:49:06,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-E2YK-P6CX-VZX5-CGWFN,1000.0,1.0
