ID,Height,timestamp,Type,From,To,Amount,Fee
3378426243377421985,717296,2020-02-08 20:58:24,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444921.8989,0.0735
15132091454452767924,717292,2020-02-08 20:38:03,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,444921.9724,0.0735
3717043313130682626,716394,2020-02-06 08:31:06,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444931.3069,0.0735
1299996797237784383,716388,2020-02-06 08:11:21,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,444931.3804,0.0735
11683647776218609800,715498,2020-02-03 20:25:13,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444940.7149,0.0735
2774449491408918040,715494,2020-02-03 20:09:42,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,444940.7884,0.0735
16353363713410760476,714618,2020-02-01 09:26:33,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444950.1229,0.0735
14662697963123344100,714612,2020-02-01 09:05:46,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,444950.1964,0.0735
16101179681944046031,713708,2020-01-29 20:12:59,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444959.5309,0.0735
6237591780473712523,713701,2020-01-29 19:41:59,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,444959.6044,0.0735
17733912971152635466,712831,2020-01-27 09:38:50,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444968.9389,0.0735
405731975780697515,712822,2020-01-27 09:03:28,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,444969.0124,0.0735
11529535047938320562,711924,2020-01-24 20:47:45,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,323977.2591,0.0588
18183241595577845557,711917,2020-01-24 20:18:39,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,323977.3179,0.0588
10291380309529292099,710880,2020-01-21 22:42:33,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,323984.565,0.03675
15054046107728549429,710879,2020-01-21 22:40:06,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,323984.60175,0.03675
13809194289552084057,710011,2020-01-19 12:21:27,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,199988.681,0.03675
16574584094421790476,710004,2020-01-19 12:07:54,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,199988.71775,0.03675
17769159976079936157,709332,2020-01-17 15:06:37,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,199993.385,0.03675
50723878482415384,709328,2020-01-17 14:37:20,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,199993.42175,0.03675
15508869061403793832,708358,2020-01-14 21:20:27,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,199997.2952,0.0294
16042327831603387849,708351,2020-01-14 20:54:41,Ordinary Payment,S-7SAH-Z2T8-AR9D-9RAM3,S-M6TW-TRNU-AXUX-H7R58,199997.3246,0.0294
