ID,Height,timestamp,Type,From,To,Amount,Fee
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,54.87367502,1.0
11698003407929869783,537234,2018-09-23 01:34:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.7870795,1.0
8273853164181243709,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.00937872,1.0
8382507715538898835,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,59.13095161,1.0
1372219363623961897,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.39449489,1.0
6702197419776517598,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.33708819,1.0
18343402612591100282,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.67862452,1.0
5307379141860041672,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.41379391,1.0
1435153639962202844,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.40875162,1.0
9619716309377701701,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.93943359,1.0
7171273092608575208,523757,2018-08-16 08:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.89826589,1.0
1332394142568472609,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,54.60632298,1.0
3059647326614582398,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.56681161,1.0
1642766558107249088,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.09892851,1.0
14428306772967593493,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.72878744,1.0
17808643003690060507,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.33930636,1.0
3032989856936542413,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.23907853,1.0
17128998953665566981,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.23943514,1.0
15969793857812829583,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.19133305,1.0
8143648239918985515,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.61548598,1.0
9285161762451551608,513624,2018-07-19 00:23:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,54.27252159,1.0
17734239397001912847,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.10426608,1.0
11243712847901012132,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.91778447,1.0
2313498602684160674,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.50290697,1.0
12555414360086696910,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,52.48284788,1.0
7982696962704489263,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,53.17701591,1.0
1190503460621427143,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,54.22088886,1.0
17666867327395041870,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.61374251,1.0
11072816805280521527,500062,2018-06-11 01:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.03566765,1.0
6983958240700199877,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.28391304,1.0
16160585385131841424,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.87395349,1.0
3765797983981438411,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.44532885,1.0
15118132459517525127,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.2716904,1.0
17821821998607734494,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,61.54261574,1.0
14560247859500646831,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.61494369,1.0
111324336508054908,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.32123899,1.0
4079981594354578364,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.1988328,1.0
5003407233265392837,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,58.80753325,1.0
9890476307284380564,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,51.83235995,1.0
8980289911592103032,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6M9-26JJ-E96X-GSZNA,50.34129638,1.0
1213465228376753382,483471,2018-04-25 14:47:44,Reward Recipient Assignment,S-B6M9-26JJ-E96X-GSZNA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7177740296682012227,483468,2018-04-25 14:33:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B6M9-26JJ-E96X-GSZNA,1.0,1.0
