ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CSBF-B6R6-FB4M-AURMY,4.39e-06,0.0735
16279612931635041393,659310,2019-08-30 15:33:33,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-VY7Y-5WDK-9TUF-64SEN,323.7,0.1
9102881542004417452,659297,2019-08-30 14:58:31,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-VY7Y-5WDK-9TUF-64SEN,4.00000001,0.1
11335573442896324923,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.68858247,1.0
10421849409226134550,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,8.05340261,1.0
15351388750395180466,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.47933584,1.0
11232244895438348469,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.64483125,1.0
6438161881576017042,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.1121434,1.0
12180644788831677342,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.47891251,1.0
7053371664027912709,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.21479698,1.0
17093613816243906582,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.59177863,1.0
5506722603380080890,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,10.63275456,1.0
722673062670484392,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.03533051,1.0
7121836527894194151,496806,2018-06-01 22:28:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.12490052,1.0
11190921004227140559,496496,2018-06-01 01:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.77039271,1.0
17855329165926954706,496128,2018-05-31 00:30:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.12044093,1.0
10283026910214212776,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,9.24363891,1.0
3147227295723446947,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.55522538,1.0
16888101859728451606,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.1982657,1.0
14151695831668743271,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.66938241,1.0
3815091559045279599,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.19966799,1.0
10432115058181057755,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.13752827,1.0
10158538719201275502,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.1393708,1.0
14555923784249037630,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.79958965,1.0
9719985106704140491,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.16843381,1.0
8127777201359482326,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.78387978,1.0
5816203090567965518,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.87422404,1.0
13660607747146283766,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.84009231,1.0
8722305780762057859,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.00314525,1.0
273725364135797686,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.22086114,1.0
7198568598286746908,490066,2018-05-14 01:48:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.26192679,1.0
2199075104029790406,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.05046901,1.0
16418859118835925701,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.55069555,1.0
16107267189787077636,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.39949453,1.0
13913114285897845257,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.97304656,1.0
11972796462499354067,487712,2018-05-07 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.64388144,1.0
10052522877311742682,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.31107062,1.0
2638479540278296620,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.17623093,1.0
14611104498778996396,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,8.40400572,1.0
7699129723344391492,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.00441631,1.0
18228662074978208258,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.44255179,1.0
17663080977505964573,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.58292422,1.0
9858057520202803056,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.86501245,1.0
8752935210145603060,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.22875604,1.0
12223499156306862736,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.62766844,1.0
6569472322671645824,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.48008161,1.0
7516834043313817774,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.59898472,1.0
17582191029972657612,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.28045751,1.0
2044001373486969250,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.28646176,1.0
6660008350342966554,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.72007463,1.0
1210002382770417782,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.87083107,1.0
3260400602355713823,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.9847,1.0
10478512983147180960,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.37566849,1.0
10248096299793484333,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.06420881,1.0
242654690433726033,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.58095841,1.0
6448573975584171065,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.22404612,1.0
7934365934125853521,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,13.31329883,1.0
2443545873786823126,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.10608472,1.0
3354155713860297179,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,11.80317153,1.0
11344813818341766404,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.6000554,1.0
586042453903648263,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.34889192,1.0
3951476375862498514,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.88356328,1.0
9183116892896500100,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.01529769,1.0
16924206426772590912,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.03763318,1.0
7233009986207036092,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.85963376,1.0
5100291187229636314,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CSBF-B6R6-FB4M-AURMY,0.00195103,1.0
2180745088153778767,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.302746,1.0
1412589288643880840,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.282745,1.0
8850957814180693746,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.58921465,1.0
10354689970135297112,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.45895243,1.0
11141181083022268761,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.24069953,1.0
2611056618781065521,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.87480001,1.0
9163500773219044098,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.94662073,1.0
8615080330004002599,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.48546751,1.0
15531071908047874911,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.82868227,1.0
4672414559459249497,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.4134729,1.0
8586813946218780431,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.97981607,1.0
6382021649938325145,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.57229653,1.0
12976965748285851638,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.91481453,1.0
9123202873519631749,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,16.28750797,1.0
14262958208684937420,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.19022066,1.0
1412187922160582598,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.47561181,1.0
4270338822891152323,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.87369439,1.0
5153040205356711259,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.27007702,1.0
7002073800358804581,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.72184422,1.0
9149368887036205063,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.22020242,1.0
7660052169201705449,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.48331452,1.0
3589765048997776376,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.18015964,1.0
9400715568125603941,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.23907697,1.0
540228485373919382,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,7.23180399,1.0
17566405179069827831,469221,2018-03-16 17:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,7.3587488,1.0
17499878274566149433,468911,2018-03-15 20:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.89921354,1.0
14875344173107939413,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.29877376,1.0
13350851226258283977,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.84967775,1.0
8344642884321052460,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.65718381,1.0
13773653322500966157,467582,2018-03-12 03:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.04880703,1.0
7302154807779931539,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.03581774,1.0
12596468193213332563,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.68888824,1.0
2726036164421644289,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,10.06225273,1.0
5239997395173405299,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,1.80478398,1.0
1734295380633433690,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.7765991,1.0
11181975356621280446,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.71140952,1.0
7514736729291378901,465128,2018-03-05 06:18:22,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,7000.0,1.0
4900636397853705134,465127,2018-03-05 06:10:10,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,5000.0,1.0
4197450332831831370,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.47403184,1.0
6254167176125621215,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,32.1637464,1.0
16276462579571545892,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.04522377,1.0
11619310378805586155,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,7.76341921,1.0
17793032047357936494,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.04811213,1.0
5706834325321365905,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,21.39391098,1.0
10727135587026520666,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.48850868,1.0
3985569990402709478,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.03445109,1.0
2808724864317309242,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.15185051,1.0
5697097278568529855,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.43413094,1.0
679904915298961343,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.92578411,1.0
8681045382406605763,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.85541002,1.0
1902901612927876165,461209,2018-02-22 07:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.51863436,1.0
1578868600793410895,460906,2018-02-21 11:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.16059201,1.0
1379454403816741344,460595,2018-02-20 13:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.0064307,1.0
14457306598771534605,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.6250608,1.0
4864671366576629925,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.0716709,1.0
18170262348818427283,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.30182391,1.0
780738426506010142,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,8.58116952,1.0
1343286256146230898,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.74935324,1.0
17720149523115022030,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.15913257,1.0
4930430146274861350,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.05352583,1.0
8504862538661329134,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,9.00335709,1.0
3905319103447143487,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.13201451,1.0
2188052233680909547,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,8.02556435,1.0
8200501509284499627,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,12.08138065,1.0
8080333975028581821,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.63555622,1.0
5836215249512779430,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.55752705,1.0
8547535165629807834,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.53049836,1.0
4790760154763312360,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.503488,1.0
7198720958316358958,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,10.41722699,1.0
11267784424460425267,455185,2018-02-05 11:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.0957996,1.0
347304205506365431,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.63777599,1.0
9235033245317087208,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.88489302,1.0
5848891907278177621,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.36213115,1.0
16982663797956308002,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,10.71433311,1.0
12630075226145165716,453610,2018-02-01 01:16:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,14.31943077,1.0
12222488381767469941,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,12.01763187,1.0
1283058526018817489,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,6.99062876,1.0
17121099336761349910,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.85970176,1.0
4100062293524299002,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.28972679,1.0
1700580840933873662,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.2863899,1.0
15009754166981912224,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,5.74294776,1.0
7777266209653016608,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.78792517,1.0
1677958006466433943,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,0.86792849,1.0
4121710871176059442,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,4.73718327,1.0
15969177247208087853,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.41137617,1.0
13780146531481394509,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,2.30996605,1.0
9772043036073174228,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,3.281925,1.0
17760050670873424889,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,9.06390929,1.0
9056891400797372378,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSBF-B6R6-FB4M-AURMY,21.102705,1.0
