ID,Height,timestamp,Type,From,To,Amount,Fee
16933025157508498443,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D7N9-HJDM-LT5A-8YJGS,0.0,1.0
10436018001610315751,369330,2017-06-09 22:55:15,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,8785.0,1.0
554759210042391699,369325,2017-06-09 22:17:40,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,6176.0,1.0
2937517159467791532,369325,2017-06-09 22:17:40,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,2610.0,1.0
2721192281486669514,361457,2017-05-18 22:39:17,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,43624.0,1.0
18125924839307049262,361451,2017-05-18 22:21:42,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,9225.0,1.0
2375299650552345570,361449,2017-05-18 22:17:24,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,34400.0,3.0
3457409418759491240,348572,2017-04-12 21:31:03,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
13663521087093770006,348568,2017-04-12 21:20:12,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,90000.0,9.0
1606948404662672268,348566,2017-04-12 21:08:15,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,166599.0,1.0
6605212675208069424,348564,2017-04-12 20:49:01,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,166600.0,17.0
3903265346077049428,282127,2016-10-08 23:32:40,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,205111.0,1.0
9300210621262017786,282124,2016-10-08 23:15:06,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,174400.0,17.0
14901110162472956228,282124,2016-10-08 23:15:06,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,30712.0,3.0
5239583336287397004,258899,2016-08-04 21:45:57,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
10654170822798755788,258895,2016-08-04 21:34:51,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,110000.0,11.0
14368807441395390348,257657,2016-08-01 08:26:08,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
742601977469423752,257655,2016-08-01 08:21:34,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,200000.0,20.0
15941262999146817927,248513,2016-07-06 15:10:11,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
10821345425443444188,248511,2016-07-06 14:44:37,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,350000.0,350.0
5081631559277221703,248501,2016-07-06 13:56:11,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11096988039833214728,248493,2016-07-06 13:38:03,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,50.0,1.0
11232962061850554997,215379,2016-04-04 21:28:21,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6448838757621915129,215375,2016-04-04 21:04:15,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,1000.0,1.0
788237737975459867,46607,2014-12-19 20:16:40,Ordinary Payment,S-D7N9-HJDM-LT5A-8YJGS,S-R8SQ-TUEM-DTHQ-7ATA3,19039.0,1.0
16895291404087233314,46606,2014-12-19 20:13:41,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,19040.0,19.0
