ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KR6D-6PE7-KA4W-HS65X,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KR6D-6PE7-KA4W-HS65X,0.02205,0.02205
1527144529478304541,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KR6D-6PE7-KA4W-HS65X,0.0,1.05105
6027697667525641568,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-KR6D-6PE7-KA4W-HS65X,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KR6D-6PE7-KA4W-HS65X,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KR6D-6PE7-KA4W-HS65X,0.0588,0.0588
1706900855031304219,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KR6D-6PE7-KA4W-HS65X,0.0,0.91875
10069726957053484964,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-KR6D-6PE7-KA4W-HS65X,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KR6D-6PE7-KA4W-HS65X,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KR6D-6PE7-KA4W-HS65X,0.03675,0.03675
11468816798971520711,566817,2018-12-14 21:25:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KR6D-6PE7-KA4W-HS65X,0.0,0.33075
4418569522964701557,566816,2018-12-14 21:23:49,Reward Recipient Assignment,S-KR6D-6PE7-KA4W-HS65X,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KR6D-6PE7-KA4W-HS65X,0.03675,0.03675
