ID,Height,timestamp,Type,From,To,Amount,Fee
17071305203521728786,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NM4B-7XRW-QQSR-GGPKQ,0.0,1.0
14474742071202955762,35720,2014-11-19 09:09:05,Ordinary Payment,S-NM4B-7XRW-QQSR-GGPKQ,S-R8SQ-TUEM-DTHQ-7ATA3,29137.6,1.0
8429172993269145469,35719,2014-11-19 09:03:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NM4B-7XRW-QQSR-GGPKQ,29138.6,1.0
18141926338629406610,35700,2014-11-19 08:00:19,Ordinary Payment,S-NM4B-7XRW-QQSR-GGPKQ,S-R8SQ-TUEM-DTHQ-7ATA3,25436.33218518,1.0
4769227699417200379,35698,2014-11-19 07:55:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NM4B-7XRW-QQSR-GGPKQ,25437.33218518,1.0
4707283880677555412,34899,2014-11-17 01:59:39,Ordinary Payment,S-NM4B-7XRW-QQSR-GGPKQ,S-R8SQ-TUEM-DTHQ-7ATA3,38996.0,1.0
8336549896978498045,34897,2014-11-17 01:45:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NM4B-7XRW-QQSR-GGPKQ,38997.0,1.0
1459829016032951284,33557,2014-11-13 07:53:21,Ordinary Payment,S-NM4B-7XRW-QQSR-GGPKQ,S-R8SQ-TUEM-DTHQ-7ATA3,111979.04021073,1.0
12948054727723742207,33555,2014-11-13 07:45:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NM4B-7XRW-QQSR-GGPKQ,111980.04021073,1.0
7150550354626442515,33210,2014-11-12 08:45:30,Ordinary Payment,S-NM4B-7XRW-QQSR-GGPKQ,S-R8SQ-TUEM-DTHQ-7ATA3,42304.43356,1.0
10994269295406573141,33209,2014-11-12 08:39:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NM4B-7XRW-QQSR-GGPKQ,42305.43356,1.0
