ID,Height,timestamp,Type,From,To,Amount,Fee
9730762754579160954,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMCF-ADGA-GK8X-AGHNJ,1e-07,1.0
13320253619143130986,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMCF-ADGA-GK8X-AGHNJ,1e-07,1.0
10492859769032083530,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMCF-ADGA-GK8X-AGHNJ,1e-07,1.0
11851864335781135398,374259,2017-06-23 17:58:28,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3017299934478394482,374252,2017-06-23 17:35:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VMCF-ADGA-GK8X-AGHNJ,10.0,1.0
15603290502949761315,352889,2017-04-24 23:25:08,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4209926469896067280,352887,2017-04-24 23:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
12366071079330864248,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,2.0,1.0001
14735487196225478610,343188,2017-03-28 19:49:35,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8729008088957687877,343183,2017-03-28 19:40:45,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2143357321132300699,343182,2017-03-28 19:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
18422266608245341426,343181,2017-03-28 19:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
2028467678998392283,340404,2017-03-21 01:04:58,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13236145280500268706,340402,2017-03-21 00:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
6699609473655020423,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
4967448828340528935,338777,2017-03-16 12:23:52,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5184504963410124961,338775,2017-03-16 12:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
15057059911527266180,338094,2017-03-14 14:01:57,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9165831613633722330,338090,2017-03-14 13:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
2077902365518985125,337746,2017-03-13 14:45:37,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
471625875185253325,337741,2017-03-13 14:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
13130607731976473886,337740,2017-03-13 14:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
901444996742714790,337531,2017-03-13 00:19:07,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8871139974225679758,337529,2017-03-13 00:09:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
17860520334956211842,337141,2017-03-11 22:38:05,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4866576559745731537,337137,2017-03-11 22:29:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
8086551465331397964,336911,2017-03-11 07:18:14,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11521157870838568723,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
13437385960050028638,336513,2017-03-10 04:53:08,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3820596524336880578,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
14778531810923104797,336010,2017-03-08 18:51:35,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5179600765641877106,336009,2017-03-08 18:42:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
18182810861192179264,335717,2017-03-07 23:08:25,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7424826112022731406,335714,2017-03-07 22:55:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
4442770614442081396,335602,2017-03-07 15:07:08,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1230793190125014343,335600,2017-03-07 14:59:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
3749628856653533884,335600,2017-03-07 14:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
9238205971319974646,335225,2017-03-06 13:49:32,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
97386674662261060,335222,2017-03-06 13:32:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
700474929160947808,335067,2017-03-06 03:45:32,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13289965047279369151,335064,2017-03-06 03:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
17749918710086669689,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,1.0,1.0
5487637609455332658,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,1.0,3.0
1842719414351725804,334881,2017-03-05 14:49:22,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11790521619595286380,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
10825926826345913849,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,2.0,2.0
989217461985501103,334705,2017-03-05 03:16:34,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7773891492316991072,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,3.0,3.0
11409059194686262135,334641,2017-03-04 22:31:43,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12164601662976915699,334639,2017-03-04 22:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
5033239915450399839,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
5528010055186558870,334561,2017-03-04 17:23:19,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10314879675014169121,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
9657260841635323000,334384,2017-03-04 05:29:13,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2920774320713492649,334384,2017-03-04 05:29:13,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1017666382269797410,334382,2017-03-04 05:17:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
12964398500234124755,334372,2017-03-04 04:35:24,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4531151400027907053,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,3.0,3.0
1742905788827212958,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,20.0,1.0
1221442724368115766,333946,2017-03-03 00:22:24,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2742989662060163246,333944,2017-03-03 00:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
17673573181831535681,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,2.0,1.0
7457824504413081993,333793,2017-03-02 13:41:32,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15853685696686807688,333789,2017-03-02 13:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
8546541793515134862,333789,2017-03-02 13:31:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
4500041401904001227,333587,2017-03-01 23:49:55,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5306248385996693760,333584,2017-03-01 23:43:47,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10225103808485948990,333582,2017-03-01 23:39:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
4957214170770853182,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,5.0,2.0
10348428473164725732,333446,2017-03-01 14:21:56,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18010934193063994705,333445,2017-03-01 14:04:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
7548036889576137896,333218,2017-02-28 22:57:27,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1574461951957578658,333216,2017-02-28 22:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
5385813313084408842,333076,2017-02-28 13:48:32,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16833459605428242526,333073,2017-02-28 13:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
11547037192477831286,332912,2017-02-28 03:00:46,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4246727862259895046,332911,2017-02-28 02:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
215772075793732302,332888,2017-02-28 00:45:55,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14615441296223012972,332887,2017-02-28 00:35:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
12443083902093886153,332879,2017-02-28 00:13:58,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1258293910607935928,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,6.0,5.0
6807881890085970771,332711,2017-02-27 13:17:08,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11085499061864700677,332708,2017-02-27 12:59:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
12719085140330063436,332530,2017-02-27 00:43:42,Arbitrary Message,S-AF2M-6B69-5ZEK-5R86E,S-VMCF-ADGA-GK8X-AGHNJ,0.0,1.0
3982861557647434285,332529,2017-02-27 00:41:08,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5642248477955995252,332528,2017-02-27 00:34:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
396143156440168284,332522,2017-02-27 00:12:35,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4535366662404678760,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,5.0,5.0
13432619505085074975,332385,2017-02-26 15:10:29,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6664396928796174547,332383,2017-02-26 15:00:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
13827861787878467230,332180,2017-02-26 01:31:12,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9638075272217889741,332178,2017-02-26 01:24:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
6233170509869125293,332178,2017-02-26 01:24:18,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8961917932930168058,332178,2017-02-26 01:24:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
9462996791851572111,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,12.0,2.0
8588379093427999361,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,2.0,2.0
10355271186883435341,332019,2017-02-25 14:43:53,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3800216532462058388,332017,2017-02-25 14:30:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
984769815074780148,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,2.0,2.0
7296164383000137589,331836,2017-02-25 02:40:06,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1894563227192327956,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,4.0,4.0
16630263741022646475,331784,2017-02-24 22:38:56,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7954982796622885667,331783,2017-02-24 22:34:24,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
945506141098555254,331782,2017-02-24 22:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
16484491358114836820,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMCF-ADGA-GK8X-AGHNJ,2.0,1.0
1575760660200989873,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,2.0,1.0
16262320174984117541,331638,2017-02-24 13:23:48,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14690709481677986927,331635,2017-02-24 13:10:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
16822040989922145669,331593,2017-02-24 10:16:26,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5764407940919774710,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,2.0,1.0
16852732397989181516,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,2.0,1.0
18262214299098908011,331429,2017-02-23 23:33:31,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10478520863812539954,331425,2017-02-23 23:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
13957718940088684299,331414,2017-02-23 22:21:57,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4636855099074093202,331406,2017-02-23 21:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
13835444683707587630,331321,2017-02-23 15:48:59,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7537391805904157075,331311,2017-02-23 15:21:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
13801562256623922312,331211,2017-02-23 08:36:04,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
638431478667774677,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,5.0,2.0
14529203944982466158,331178,2017-02-23 06:37:22,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15798658066566042006,331175,2017-02-23 06:22:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
16890733684441793348,331173,2017-02-23 06:15:55,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16511382476343874296,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,5.0,2.0
17386633786340383011,331102,2017-02-23 01:13:55,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1201434380309438443,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,11.0,2.0
18415908983896166602,331078,2017-02-22 23:48:57,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15082031893938487974,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,14.0,2.0
10959028679705448867,331056,2017-02-22 22:10:31,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17672423336959371995,331045,2017-02-22 21:39:05,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3697081721081627076,331045,2017-02-22 21:39:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
15194550975981029389,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,8.0,2.0
9721834958678739152,330856,2017-02-22 09:08:01,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17116736917908978620,330851,2017-02-22 08:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
6528073216555417626,330696,2017-02-21 22:03:35,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15197582054759045334,330689,2017-02-21 21:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
10665637664883342843,330688,2017-02-21 21:24:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VMCF-ADGA-GK8X-AGHNJ,2.0,1.0
11540463519380077155,330688,2017-02-21 21:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
8088296746549795311,330561,2017-02-21 13:07:25,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12593368102686004273,330560,2017-02-21 13:00:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
12503819860173026724,330441,2017-02-21 05:12:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VMCF-ADGA-GK8X-AGHNJ,1.0,1.0
14791645366962322359,330385,2017-02-21 01:41:49,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2004898602010720823,330372,2017-02-21 00:36:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
15778244935073014182,330299,2017-02-20 19:34:15,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14817761834633568384,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,10.0,2.0
14316700776936109723,330206,2017-02-20 13:09:31,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7324381347942776790,330204,2017-02-20 13:02:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
17248010748103114453,329968,2017-02-19 21:25:33,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13113295876763673670,329966,2017-02-19 21:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
2637619824937656466,329949,2017-02-19 19:49:40,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13174441274448692168,329947,2017-02-19 19:45:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
7990086334738473465,329642,2017-02-18 23:33:27,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11511643122441206268,329636,2017-02-18 23:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
9109399362708169597,329510,2017-02-18 14:26:54,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
312604484610085593,329501,2017-02-18 14:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMCF-ADGA-GK8X-AGHNJ,3.0,1.0
12796831995513095781,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,2.0,2.0
6281950626933494566,329350,2017-02-18 03:26:16,Ordinary Payment,S-VMCF-ADGA-GK8X-AGHNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13124832856086558283,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMCF-ADGA-GK8X-AGHNJ,3.0,2.0
