ID,Height,timestamp,Type,From,To,Amount,Fee
12204312295556377699,780271,2020-08-02 18:38:48,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.03675
17453295155062089580,742013,2020-04-18 00:55:53,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0588
8391897550832045735,741707,2020-04-17 04:35:25,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-KPZL-KPVZ-BXB3-CNU4G,1.0,0.0147
13948272743411725756,740777,2020-04-14 14:03:06,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-W95Z-QKAB-5EW8-HFSEA,2.0,0.03675
7075830940070411034,740015,2020-04-12 11:13:31,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.0441
18167860519881616322,739614,2020-04-11 08:00:38,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-7EAK-TMM7-A77K-C7G73,3.0,0.0588
4514688786944383614,738181,2020-04-07 07:33:13,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-VPTU-PQST-Y7KH-AACXN,2.0,0.0588
15678666510313075419,737531,2020-04-05 12:10:31,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-W95Z-QKAB-5EW8-HFSEA,6.0,0.0147
12810580420464616910,734395,2020-03-27 17:49:25,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-QVR5-KMH7-SZ2G-E7G4E,7.0,0.0294
13681765102469513583,734009,2020-03-26 15:51:47,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-W95Z-QKAB-5EW8-HFSEA,2.0,0.05145
9692599228593000437,733026,2020-03-23 21:30:56,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-VT27-K74Y-KZGZ-5V45N,41.0,0.0441
8148205211433529663,732999,2020-03-23 20:04:38,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-W95Z-QKAB-5EW8-HFSEA,24.0,0.0441
15759058384669638375,731338,2020-03-19 04:25:04,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-W95Z-QKAB-5EW8-HFSEA,6.0,0.0441
3969779616468265992,730916,2020-03-18 00:27:39,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.05145
10334877737317703296,730117,2020-03-15 18:40:19,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-W95Z-QKAB-5EW8-HFSEA,6.0,0.0441
10706468491259314379,730081,2020-03-15 16:13:50,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-TGYX-6MFM-NES8-5QJ4U,5.0,0.0441
2816919347419321298,729283,2020-03-13 10:41:30,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-W95Z-QKAB-5EW8-HFSEA,7.0,0.0147
13030495497527362877,728574,2020-03-11 11:02:15,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.00735
15260973730362937162,728363,2020-03-10 20:41:19,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-22QT-CXPB-W6MR-4PW3V,11.0,0.0588
10577803195604661692,728245,2020-03-10 12:40:55,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-W95Z-QKAB-5EW8-HFSEA,11.0,0.0294
18349283485390437014,727075,2020-03-07 05:56:38,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-FDAV-BWH3-MBMP-FTF8W,2.0,0.02205
251499267759809272,726823,2020-03-06 13:14:26,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-W95Z-QKAB-5EW8-HFSEA,3.0,0.0147
12966253897005551455,726459,2020-03-05 12:53:00,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.0147
3886215303107215930,725392,2020-03-02 13:34:26,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-W95Z-QKAB-5EW8-HFSEA,3.0,0.0294
1558576041986420844,725349,2020-03-02 10:00:50,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-E59J-KGGK-NNNA-3XC2W,3.0,0.0294
1510198267259886845,724362,2020-02-28 16:00:39,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.0588
7156669241960014516,723876,2020-02-27 07:13:51,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-WRN8-M879-WJHG-E4TPB,1.0,0.05145
9310634595476537276,723842,2020-02-27 05:00:50,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-W95Z-QKAB-5EW8-HFSEA,4.0,0.0294
17846398399834038128,723188,2020-02-25 08:55:26,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-D4WK-Z8YD-42XB-39QYM,1.0,0.0294
14970925479982615434,722979,2020-02-24 19:27:17,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-XYUX-DX5N-4MG9-889WF,1.0,0.05145
16148524025895133792,722427,2020-02-23 05:46:57,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.0294
11458811255958217469,722321,2020-02-22 22:51:57,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.00735
216797837746529571,722161,2020-02-22 12:20:17,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-32SK-EAZX-RBQT-2F4CH,2.0,0.0294
13339923051206455483,722068,2020-02-22 06:02:02,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-JQS2-D4WN-MS6D-BSZKH,17.0,0.02205
11202505117271011485,720340,2020-02-17 10:07:16,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-W95Z-QKAB-5EW8-HFSEA,21.0,0.0294
7073844532677048639,718531,2020-02-12 08:47:08,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-7TSP-UHKX-TKJC-3HE76,7.0,0.0441
12736250726169490382,715136,2020-02-02 19:59:09,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-W95Z-QKAB-5EW8-HFSEA,2.0,0.0147
8413922367944143169,713205,2020-01-28 10:38:39,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-2DZF-X8LT-VYXG-AMP6L,3.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W95Z-QKAB-5EW8-HFSEA,10.0,0.0735
