ID,Height,timestamp,Type,From,To,Amount,Fee
390454986045260262,1273563,2024-05-05 01:03:22,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
14641682788325885964,1273057,2024-05-03 15:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.10519609,0.02
5384339447145695252,1272816,2024-05-02 23:06:47,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
16682183511101860620,1272446,2024-05-01 22:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.12531282,0.02
15558058561010777086,1272193,2024-05-01 05:44:42,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7243205229361710660,1271822,2024-04-30 04:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.17137203,0.02
511278698519302364,1271198,2024-04-28 11:09:19,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
3329272783411799400,1271179,2024-04-28 09:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.11631635,0.02
10488542505124205944,1270819,2024-04-27 09:56:20,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
17187592866382033952,1270577,2024-04-26 17:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.03385805,0.02
11359365499329768058,1269940,2024-04-24 23:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.06485222,0.02
12221925394689944138,1269826,2024-04-24 15:41:58,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7917372583550308454,1269260,2024-04-23 02:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.19107229,0.02
1459112646723532071,1268922,2024-04-22 03:26:11,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
1432068078517938101,1268722,2024-04-21 14:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,29.99367428,0.02
7743907240501791632,1268598,2024-04-21 05:54:23,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
11113968193086873603,1268206,2024-04-20 03:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.1475979,0.02
7694792953538210880,1267232,2024-04-17 10:56:24,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7524408723289219202,1267195,2024-04-17 08:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.11511389,0.02
2680128702400294279,1266765,2024-04-16 03:33:20,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
15869644938747103229,1266565,2024-04-15 14:15:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.19848392,0.02
9941838146166573684,1265976,2024-04-13 23:04:39,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
17730964288697470613,1265922,2024-04-13 19:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.51011141,0.02
5591661921749897341,1265750,2024-04-13 07:54:24,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
10676126590582661653,1265427,2024-04-12 10:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.26353403,0.02
16336523759856869358,1265004,2024-04-11 06:13:10,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
15095048859136601846,1264962,2024-04-11 03:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.20305521,0.02
14270428945113592001,1264434,2024-04-09 16:01:06,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4284538729722185981,1264411,2024-04-09 14:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.1116882,0.02
5062358020443138639,1264205,2024-04-09 00:44:57,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7115549082182452886,1263925,2024-04-08 06:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.14843709,0.02
14473987431817577558,1263442,2024-04-06 22:11:02,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
3406112418863122690,1263407,2024-04-06 19:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.11098207,0.02
8524193789620293203,1263082,2024-04-05 21:58:15,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
16981660219960242758,1262866,2024-04-05 07:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.18034048,0.02
6627376471248975136,1262412,2024-04-04 01:24:32,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
6463472136848436163,1262363,2024-04-03 22:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.04563788,0.02
7743678582872102855,1261835,2024-04-02 10:42:24,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
8491581868470363396,1261786,2024-04-02 07:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.18506974,0.02
14963776490216820737,1261286,2024-03-31 22:02:48,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
2191505807410883229,1261225,2024-03-31 18:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.07678504,0.02
18283333532428023374,1260948,2024-03-30 23:33:26,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7478145956961509544,1260646,2024-03-30 03:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.09873952,0.02
5694720625949615900,1259999,2024-03-28 08:09:12,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7925568333325440691,1259986,2024-03-28 07:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.32809133,0.02
13943963495861745295,1259463,2024-03-26 20:23:58,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
11601019222661699768,1259416,2024-03-26 17:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.14640403,0.02
10881839843529264513,1259158,2024-03-26 00:00:52,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
18303149376367198585,1258834,2024-03-25 02:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.09272616,0.02
6772634101779006700,1258477,2024-03-24 02:45:26,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
6209656678532112973,1258310,2024-03-23 15:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.13329047,0.02
11375125163253978709,1257725,2024-03-22 00:41:10,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
12432239569362408162,1257716,2024-03-22 00:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.09648212,0.02
11310150272150450325,1257338,2024-03-20 22:43:39,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7108432136262914833,1257190,2024-03-20 12:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.17990108,0.02
3515324842921587506,1256621,2024-03-18 22:59:34,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7937842537402887887,1256583,2024-03-18 20:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.13806651,0.02
8950387942211248665,1256077,2024-03-17 10:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.19877313,0.02
5437249969702828839,1255541,2024-03-15 22:51:00,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
1246487091045338241,1255527,2024-03-15 21:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.00039628,0.02
3258823213948172641,1255197,2024-03-14 23:48:53,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4801512023386908297,1254962,2024-03-14 08:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.10690249,0.02
5451449774104952536,1254528,2024-03-13 03:20:00,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
5402138640028834800,1254474,2024-03-12 23:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.06560254,0.02
1112655532667850323,1253963,2024-03-11 13:36:05,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
16532932251767377457,1253943,2024-03-11 12:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.03539349,0.02
14316205811754488478,1253420,2024-03-10 01:20:46,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4195303286526714905,1253385,2024-03-09 22:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.13397584,0.02
6198490896875029712,1253025,2024-03-08 23:07:34,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
17923844993933775936,1252851,2024-03-08 11:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.06800268,0.02
15364373473249886223,1252340,2024-03-07 01:31:39,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
15597414727438708190,1252331,2024-03-07 00:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.15375543,0.02
17588140221009769962,1251949,2024-03-05 23:28:22,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
18229619457777112034,1251747,2024-03-05 09:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.1066571,0.02
16440260566133253097,1251259,2024-03-04 01:16:08,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
12753410573019187795,1251173,2024-03-03 19:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.16304078,0.02
4555579508091602428,1250866,2024-03-02 22:58:08,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
530578302233346314,1250673,2024-03-02 10:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.25766442,0.02
5724503818518867413,1250202,2024-03-01 02:46:58,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4183404335632789267,1250153,2024-02-29 23:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.03033288,0.02
16670265806077168823,1249808,2024-02-29 00:26:51,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
17875184205442850588,1249646,2024-02-28 13:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.10719749,0.02
12864415366181077453,1249290,2024-02-27 13:53:18,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
6499473146746689138,1249052,2024-02-26 22:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,29.99893445,0.02
14625258204600265551,1248852,2024-02-26 08:48:37,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
17732439199176193293,1248441,2024-02-25 05:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.01233917,0.02
3380691697659196536,1248108,2024-02-24 06:59:10,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
14581955961104988604,1247795,2024-02-23 10:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.36495769,0.02
17899658119013147094,1247261,2024-02-21 22:37:25,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
9920377025154652301,1247194,2024-02-21 18:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.18715703,0.02
7874595923198618480,1246684,2024-02-20 08:14:00,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4254679785867396215,1246605,2024-02-20 02:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.03894883,0.02
10843961897953700903,1246194,2024-02-18 23:32:54,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
14375222581222779103,1246062,2024-02-18 14:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.19268959,0.02
17748680479993176749,1245320,2024-02-16 13:07:25,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
15607335747314902660,1245302,2024-02-16 11:55:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.10354158,0.02
10340849666442220487,1244829,2024-02-15 04:26:49,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
1989301339023803179,1244733,2024-02-14 22:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.1233437,0.02
18166018800983509574,1244132,2024-02-13 05:50:15,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
6702847733170658443,1244109,2024-02-13 04:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.14736522,0.02
8779426407496473388,1243457,2024-02-11 08:52:24,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4432222091598824171,1243446,2024-02-11 08:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.04542305,0.02
3033301790901124860,1242760,2024-02-09 10:22:40,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
13418713986033831849,1242744,2024-02-09 09:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.05892916,0.02
13133286528286836472,1242275,2024-02-08 02:04:50,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
3151622206869039491,1242085,2024-02-07 13:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.3513639,0.02
6157503141019889005,1241504,2024-02-05 22:42:33,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
10987284813336859777,1241499,2024-02-05 22:19:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.08334228,0.02
172964957449533799,1241064,2024-02-04 17:10:29,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
13723678251104964913,1240919,2024-02-04 07:27:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.14875403,0.02
17408058911433383279,1240429,2024-02-02 22:46:13,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
6541361444257361097,1240342,2024-02-02 17:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.4861161,0.02
14216351570277949306,1240011,2024-02-01 19:01:45,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
11360648364062437976,1239765,2024-02-01 02:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.03806315,0.02
6758944082860132372,1239112,2024-01-30 06:50:00,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
133702786206111658,1239074,2024-01-30 04:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.09108789,0.02
6358007308105313849,1238688,2024-01-29 02:41:47,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
10505149950379169494,1238431,2024-01-28 09:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.11980877,0.02
847965433796449037,1237940,2024-01-27 00:55:33,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7936564593866338172,1237838,2024-01-26 18:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.27023891,0.02
5035437351810774531,1237329,2024-01-25 08:06:32,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
9492269220615928496,1237208,2024-01-25 00:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.1839357,0.02
9454265217471250169,1236875,2024-01-24 01:49:41,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4393820728510538711,1236547,2024-01-23 04:09:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.14301914,0.02
4672775416580532625,1236147,2024-01-22 01:17:54,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
15309287023232577763,1235952,2024-01-21 12:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.02247053,0.02
2235661746504803528,1235429,2024-01-20 01:29:33,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4223193802370699836,1235370,2024-01-19 21:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.00492605,0.02
9238405121995809990,1235067,2024-01-19 01:14:30,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
9230290082690993281,1234760,2024-01-18 04:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.04642492,0.02
6624729904851036790,1234348,2024-01-17 01:11:31,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
14712915274441326645,1234127,2024-01-16 10:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.01743178,0.02
10709067975061098551,1233617,2024-01-15 00:36:46,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
355183206944174470,1233548,2024-01-14 19:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.00396859,0.02
1390424926238184904,1232339,2024-01-11 11:28:26,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4616625733780200848,1232265,2024-01-11 06:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.08694424,0.02
1579537307041840550,1231746,2024-01-09 19:47:24,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
9420284116586938489,1231700,2024-01-09 16:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.08623976,0.02
18411309891139554928,1231178,2024-01-08 05:59:56,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
13881636908720371616,1231113,2024-01-08 01:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.10945176,0.02
2802518105547099687,1230469,2024-01-06 06:30:33,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
16924602508815942870,1230454,2024-01-06 05:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.1290647,0.02
4000837122839185037,1230016,2024-01-05 00:18:58,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
4317964732322925743,1229819,2024-01-04 11:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.14552106,0.02
17994407837866866170,1229267,2024-01-02 22:24:29,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
599715816906934581,1229097,2024-01-02 10:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.17207096,0.02
5892944384898247229,1228414,2023-12-31 13:24:58,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
10242075151298966148,1228326,2023-12-31 07:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.24341229,0.02
2891402007766692665,1228027,2023-12-30 11:32:36,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
14873667512434639867,1227488,2023-12-28 23:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.1098369,0.02
15730335918105534658,1226770,2023-12-26 23:47:00,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
15848019502445531146,1226687,2023-12-26 18:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.03137328,0.02
12600197114766451388,1226051,2023-12-24 23:45:29,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
12743335997817306191,1225793,2023-12-24 06:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.088986,0.02
13555182188843198824,1225329,2023-12-22 23:31:56,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
18025759351503009296,1225149,2023-12-22 11:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.11204571,0.02
5168381863574738678,1224549,2023-12-20 19:28:18,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7071855183469760457,1224531,2023-12-20 18:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.05070364,0.02
4200421338710652669,1223994,2023-12-19 06:41:12,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
11597665463633167059,1223887,2023-12-18 23:24:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.12043799,0.02
12730577354918644123,1223521,2023-12-17 23:00:19,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
11954610844797345230,1223257,2023-12-17 05:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.13266384,0.02
11651681390294717587,1222747,2023-12-15 19:23:56,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
5870689429750517059,1222587,2023-12-15 08:41:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.17908931,0.02
14883419339351298293,1222082,2023-12-13 22:55:18,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
15617515425019469416,1221873,2023-12-13 09:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.32504515,0.02
371959505755189285,1221373,2023-12-11 23:38:11,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
7045902433937190529,1221132,2023-12-11 07:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.08361998,0.02
15617976234492337178,1220682,2023-12-10 01:39:22,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
11103077930287889623,1220493,2023-12-09 12:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.03739522,0.02
17800193459107185849,1219936,2023-12-07 23:45:02,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
6103849763223412846,1219904,2023-12-07 21:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.08067328,0.02
10655888530266403405,1219390,2023-12-06 11:21:13,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
2784120030991683491,1219298,2023-12-06 05:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.33029997,0.02
1463782059705739665,1218833,2023-12-04 22:19:38,Add Commitment,S-VFAB-2LQR-XPHD-AEZ5P,,0.0,0.01
5727531625525123972,1218677,2023-12-04 11:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFAB-2LQR-XPHD-AEZ5P,30.06519151,0.02
