ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQ2A-7VCA-9JGS-3TS8R,1e-08,0.0147
3220524189377224719,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQ2A-7VCA-9JGS-3TS8R,0.0,1.0
17492179675919660274,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQ2A-7VCA-9JGS-3TS8R,0.0,1.0
7525101602038097724,45775,2014-12-17 12:33:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,281.73705619,1.0
13472236229678953756,45500,2014-12-16 18:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,88.0248808,1.0
10939593437544268811,45400,2014-12-16 11:27:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,32.27153211,1.0
17372215174945745042,45200,2014-12-15 21:39:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,2.12148999,1.0
9658858649534728275,45100,2014-12-15 14:55:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,62.56777276,1.0
6956171481389715872,45046,2014-12-15 11:03:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,522.20504041,1.0
3383386065828378793,45045,2014-12-15 10:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,870.32783612,1.0
16697390722605733150,44000,2014-12-12 12:47:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,53.0201548,1.0
4391591884050955736,43900,2014-12-12 06:09:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,216.62806468,1.0
544088064035888680,43700,2014-12-11 16:48:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,5.60611808,1.0
14839331489729181592,43400,2014-12-10 20:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,240.82892387,1.0
3473462976546459007,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,3.69010504,1.0
15714307875154791873,42900,2014-12-09 11:00:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,86.21254919,1.0
17123051722276482397,42800,2014-12-09 04:11:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,10.35617423,1.0
6958026414764765075,42700,2014-12-08 21:22:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,2.61608716,1.0
18046891377817176901,42600,2014-12-08 14:41:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,39.55558452,1.0
12382372359914959258,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,98.25276101,1.0
3902582620281014936,40600,2014-12-03 00:13:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,59.12279712,1.0
8518580168304654457,40100,2014-12-01 15:01:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,132.80497623,1.0
315246774156924372,39400,2014-11-29 15:46:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,26.50347634,1.0
426341204010478092,39100,2014-11-28 19:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,4.7821427,1.0
16442341608348437506,39052,2014-11-28 16:16:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,290.34684612,1.0
5043118664310729574,38800,2014-11-27 23:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,140.69950255,1.0
16172583325344175498,38700,2014-11-27 16:58:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,35.16619971,1.0
5903268733927796677,38400,2014-11-26 20:47:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,37.09069989,1.0
11460525024495760035,38300,2014-11-26 14:04:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,49.37456142,1.0
8115392888838777134,38100,2014-11-26 00:57:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,151.85375671,1.0
2179315177687315587,36300,2014-11-21 00:11:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,96.46217703,1.0
6505947137835228892,36200,2014-11-20 17:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,107.54721029,1.0
7925273378592860395,35500,2014-11-18 18:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,12.35308942,1.0
16270213271665905355,33900,2014-11-14 06:52:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,18.49829634,1.0
15820436417262178307,33800,2014-11-14 00:19:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,63.83796631,1.0
5985113836856289894,33400,2014-11-12 21:15:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,7.44733304,1.0
2954290767541821138,33334,2014-11-12 17:00:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,269.79927128,1.0
11974212951747895960,33300,2014-11-12 14:43:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,3.13610032,1.0
17579711862879080442,33100,2014-11-12 00:57:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,27.64779523,1.0
14430115459139789682,33045,2014-11-11 21:48:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,292.0081302,1.0
10763909661322168360,33000,2014-11-11 18:57:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,63.39560806,1.0
11179075762415931669,32700,2014-11-10 22:20:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,2.28565083,1.0
6384565619044039913,32400,2014-11-10 02:36:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,108.36940013,1.0
15596174095854827459,32300,2014-11-09 19:17:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,220.91882773,1.0
3237222597297537741,32200,2014-11-09 12:59:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,138.2759857,1.0
2796088879107580814,32136,2014-11-09 08:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,269.08409828,1.0
11896739702310052863,32100,2014-11-09 05:48:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,37.6167146,1.0
4586427300720779623,32090,2014-11-09 05:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,395.96205983,1.0
5803500117754896492,31900,2014-11-08 16:31:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,42.86217846,1.0
8163962039400892517,31857,2014-11-08 13:28:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,271.29364081,1.0
6116874273667697576,31800,2014-11-08 09:52:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,98.74654087,1.0
11424257239610042073,31700,2014-11-08 03:16:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,55.04895039,1.0
8401502527851495719,31600,2014-11-07 20:24:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,44.85845547,1.0
17415234056722909010,31500,2014-11-07 13:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,113.662087,1.0
1790264612748897206,31300,2014-11-07 00:49:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,36.90179935,1.0
10945995878228845476,31100,2014-11-06 11:13:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,24.18072299,1.0
14649930935338041871,31000,2014-11-06 04:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,22.71251717,1.0
14095638428768020245,30901,2014-11-05 21:50:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BQ2A-7VCA-9JGS-3TS8R,173.95595919,1.0
10982603680796386683,30415,2014-11-04 13:12:39,Reward Recipient Assignment,S-BQ2A-7VCA-9JGS-3TS8R,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6410286054443118355,30415,2014-11-04 13:12:39,Arbitrary Message,S-BQ2A-7VCA-9JGS-3TS8R,S-BZ2L-PDBW-87ZH-6QF7C,0.0,1.0
7200553391632070409,30411,2014-11-04 13:04:22,Ordinary Payment,S-BZ2L-PDBW-87ZH-6QF7C,S-BQ2A-7VCA-9JGS-3TS8R,5.0,1.0
