ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6YP-KJPB-Y6EE-9B93Q,1e-08,0.147
8634881973362969528,268315,2016-08-31 06:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6YP-KJPB-Y6EE-9B93Q,41.55804812,1.0
26739846226051479,262972,2016-08-16 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6YP-KJPB-Y6EE-9B93Q,158.01006896,1.0
3195066322417233957,261216,2016-08-11 08:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6YP-KJPB-Y6EE-9B93Q,52.21519443,1.0
14002392940475224802,260858,2016-08-10 09:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6YP-KJPB-Y6EE-9B93Q,10.09517708,1.0
16352802122813652265,260820,2016-08-10 06:20:29,Ordinary Payment,S-G6YP-KJPB-Y6EE-9B93Q,S-KTSK-7ZRW-H58F-BL5TZ,600.0,1.0
13230501601097711457,260498,2016-08-09 08:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6YP-KJPB-Y6EE-9B93Q,198.10383543,1.0
3933063939468777971,260161,2016-08-08 10:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6YP-KJPB-Y6EE-9B93Q,202.67321429,1.0
14398063771200961385,260138,2016-08-08 08:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6YP-KJPB-Y6EE-9B93Q,296.09881747,1.0
1245274725104952091,259786,2016-08-07 09:12:17,Reward Recipient Assignment,S-G6YP-KJPB-Y6EE-9B93Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16855222428517458976,259781,2016-08-07 09:02:38,Reward Recipient Assignment,S-G6YP-KJPB-Y6EE-9B93Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3931367315728074205,259776,2016-08-07 08:26:17,Reward Recipient Assignment,S-G6YP-KJPB-Y6EE-9B93Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
542250847970828761,259771,2016-08-07 08:01:08,Reward Recipient Assignment,S-G6YP-KJPB-Y6EE-9B93Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14527501321186347292,259767,2016-08-07 07:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6YP-KJPB-Y6EE-9B93Q,5.0,1.0
4611785049484162066,259728,2016-08-07 05:20:16,Ordinary Payment,S-G6YP-KJPB-Y6EE-9B93Q,S-32TT-TSAC-HTKW-CC26C,3.0,1.0
13756413253823082805,259462,2016-08-06 12:25:18,Account Update,S-G6YP-KJPB-Y6EE-9B93Q,,0.0,1.0
17279976032623318287,259235,2016-08-05 20:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6YP-KJPB-Y6EE-9B93Q,5.0,1.0
