ID,Height,timestamp,Type,From,To,Amount,Fee
9725114477250227913,622868,2019-05-20 17:13:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,100.19535301,1.0
15239961400046594078,618942,2019-05-09 18:24:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,102.0188968,1.0
8780268685793114527,616024,2019-05-01 14:22:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,100.92890861,1.0
15361548184566156712,612721,2019-04-22 08:15:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,101.88481376,1.0
11002195623972168263,608737,2019-04-11 05:00:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,100.77347123,1.0
12169540414512850262,599435,2019-03-16 04:05:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,100.25415431,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,386.88293762,1.0
13110268890301865341,566973,2018-12-15 07:44:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,503.38850661,1.0
4136115725647683367,558389,2018-11-21 06:48:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,510.79614932,1.0
1860719960150148488,551392,2018-11-01 16:48:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,500.88245597,1.0
11705362109376488913,542207,2018-10-06 23:37:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,510.74970494,1.0
16088673655474044473,526490,2018-08-24 00:27:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,505.1471276,1.0
9416143561343340699,512060,2018-07-14 15:04:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,502.17170417,0.1
7009147448895501235,499619,2018-06-09 19:17:03,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,1291.0,1.0
11904448923557845085,499374,2018-06-09 02:50:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,508.94941012,1.0
13961602945731600801,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,86.1419807,1.0
12394763842544751117,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,386.14990119,1.0
2943991476935552187,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,311.19962376,1.0
12857334736253046659,481798,2018-04-20 22:14:32,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,1158.0,1.0
4104137573381329733,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,263.64321663,1.0
3220288532989237285,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,462.56749539,1.0
12755525893547931163,470891,2018-03-21 09:21:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,432.80966847,1.0
9588433799583853587,466846,2018-03-10 01:50:58,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,512.0,1.0
14711743126110881793,465843,2018-03-07 06:17:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,512.40557106,1.0
446153719151237185,462526,2018-02-25 23:45:19,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,458.0,1.0
12402326495267221381,461571,2018-02-23 07:45:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,458.99096311,1.0
18244187776692198776,456800,2018-02-09 23:47:40,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,501.0,1.0
6218372134984921553,456513,2018-02-09 04:35:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,502.47595899,1.0
7959758336397251300,451742,2018-01-26 20:27:18,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,510.0,1.0
2776832149311031507,451621,2018-01-26 12:04:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,510.93012787,1.0
16490910160335413197,448340,2018-01-17 08:11:52,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,517.0,1.0
2232977339871595370,447741,2018-01-15 15:55:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,518.35455919,1.0
6026633957469429740,445124,2018-01-08 08:20:53,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,504.0,1.0
10093184406471022176,445081,2018-01-08 05:08:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,504.73662542,1.0
5792042700336137627,441731,2017-12-29 19:54:06,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,508.0,1.0
12905089531121484532,441582,2017-12-29 10:25:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,509.26165819,1.0
15608997444235644958,440043,2017-12-25 03:01:39,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,511.0,1.0
14307947592355619458,439937,2017-12-24 19:59:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,511.53647186,1.0
17535985388512371230,438114,2017-12-19 17:04:17,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,1388.0,1.0
1087991367806924426,438112,2017-12-19 16:58:02,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,155.0,1.0
13661879643112916824,437122,2017-12-16 22:50:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,517.71055126,1.0
6232345261770441820,435204,2017-12-11 14:24:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,526.54433385,1.0
9945276342632863879,432508,2017-12-04 01:25:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,501.13550246,1.0
11326015748157093339,431783,2017-12-02 01:07:55,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,8264.0,1.0
6153721867397392515,431782,2017-12-02 01:03:23,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,310.0,1.0
11334804947454509917,429848,2017-11-26 14:46:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,509.00219439,1.0
16392930785068965984,428563,2017-11-23 00:57:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,527.94285051,1.0
2288876749800598450,426993,2017-11-18 15:30:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,515.36132334,1.0
7362530470993203241,424552,2017-11-11 19:37:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,501.68924814,1.0
47648008465571878,423087,2017-11-07 17:19:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,532.42947506,1.0
9258471746979700091,419665,2017-10-29 03:42:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,511.72085483,1.0
3908340605009734881,417141,2017-10-22 02:20:51,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,307.0,1.0
13237905503511392608,416703,2017-10-20 20:55:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,503.94859663,1.0
3551615206184387695,415263,2017-10-16 20:29:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,508.04576825,1.0
11922216877275473987,412502,2017-10-09 02:38:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,502.2633137,1.0
14112400110833302842,410616,2017-10-03 20:12:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,515.90873964,1.0
10552343398725865871,408324,2017-09-27 10:11:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,522.64115764,1.0
15574889873081390451,406541,2017-09-22 10:16:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,519.03081621,1.0
11367469537099840040,404475,2017-09-16 15:31:43,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,180.0,1.0
5717515636493943325,404324,2017-09-16 05:04:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,521.06214412,1.0
4947929825995762311,402400,2017-09-10 20:07:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,513.84254131,1.0
17879764734474083986,399977,2017-09-04 01:45:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,506.00019309,1.0
6549271676109679113,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,18.64282863,1.0
2147800922940730732,396979,2017-08-26 16:18:40,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6984977592907075553,396974,2017-08-26 15:52:00,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2409664811223290394,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,25.29151868,1.0
7363989566208333005,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,10.71234357,1.0
2784732932574340724,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,136.89217805,1.0
10888831679899901862,396112,2017-08-24 05:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,26.19502365,1.0
16850005460267052234,395825,2017-08-23 10:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,13.49957483,1.0
13584850833667597594,395539,2017-08-22 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,11.69465868,1.0
7878655181280504581,395253,2017-08-21 20:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,11.05654616,1.0
9861375137917026941,394962,2017-08-21 01:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,1.58659353,1.0
17390792692005523340,394591,2017-08-20 00:05:42,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2382592155175190166,394586,2017-08-19 23:53:31,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4796467586687870065,392400,2017-08-13 20:55:11,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-FLFT-MRRF-GKM9-6RRPT,100.0,1.0
14777719302697878315,391631,2017-08-11 17:44:19,Arbitrary Message,S-ZXFD-SJ25-J2FG-CC7CG,S-XVZL-KCYG-8XUU-BNN7A,0.0,1.0
3444604974198095013,391631,2017-08-11 17:44:19,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,110.0,1.0
17274853324926633303,391629,2017-08-11 17:35:52,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-ZXFD-SJ25-J2FG-CC7CG,20.0,1.0
17278243093146961379,391518,2017-08-11 09:48:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,500.02551507,1.0
5265104629423331857,390770,2017-08-09 07:45:53,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-ZS9R-VQWG-ECMB-2D5GW,3.0,1.0
7615877853411304250,390418,2017-08-08 07:43:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XVZL-KCYG-8XUU-BNN7A,522.30467777,1.0
1894129737929667684,390189,2017-08-07 16:44:03,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-FLFT-MRRF-GKM9-6RRPT,50.0,1.0
16892839761004143939,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,62.93431144,1.0
15201939773757954649,389556,2017-08-05 21:52:57,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
495922189038924735,389293,2017-08-05 04:34:53,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,20.0,1.0
17765868001647396207,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,17.77382383,1.0
10106959597871999905,389222,2017-08-04 23:49:39,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-VJE7-4B8Q-PNAY-2NJ78,1.0,1.0
8485370753857996654,388886,2017-08-04 01:27:27,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-9RDR-ARYE-UFEJ-4VRHC,1.0,1.0
5299788012079384458,388881,2017-08-04 00:59:42,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-G5Q2-7JQ6-JCGS-2AUUA,1.0,1.0
5089186357972928682,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,144.57965467,1.0
17522391055153299670,387611,2017-07-31 11:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,4.47577963,1.0
1231983177660577552,387392,2017-07-30 20:35:56,Bid Order Cancellation,S-XVZL-KCYG-8XUU-BNN7A,,0.0,1.0
9617792418245690074,387289,2017-07-30 13:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,19.98774998,1.0
11505253856145288353,387095,2017-07-30 00:58:12,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
490122557945142776,387091,2017-07-30 00:41:49,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-CJG4-QJPZ-UWY8-BPXGX,1.0,1.0
13596088771460277530,387030,2017-07-29 20:45:09,Bid Order Placement,S-XVZL-KCYG-8XUU-BNN7A,,0.0,1.0
4949053547703694286,386974,2017-07-29 16:46:48,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-4NKN-5B96-AZB7-8YFYW,1.0,1.0
3476515486918951618,386959,2017-07-29 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,13.2040978,1.0
1912839607954720772,386664,2017-07-28 20:23:01,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-FLFT-MRRF-GKM9-6RRPT,50.0,1.0
16778256384680701461,386658,2017-07-28 19:34:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,8.98738901,1.0
9545745484513988313,386605,2017-07-28 15:58:26,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,25.0,1.0
17512767364252507624,386367,2017-07-28 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,24.49608126,1.0
5442381332341450519,386076,2017-07-27 04:37:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,9.64973115,1.0
14340135188330024726,385790,2017-07-26 09:32:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,12.09772256,1.0
13028742942044470040,385447,2017-07-25 10:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XVZL-KCYG-8XUU-BNN7A,64.24802177,1.0
3315078157880657007,384913,2017-07-23 23:15:58,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15188740757128236367,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,1.05210559,1.0
14069227698501962033,384313,2017-07-21 22:26:26,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-XVZL-KCYG-8XUU-BNN7A,0.0,1.0
11884594361626918129,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,47.13530309,1.0
15868930991090390154,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,5.24607775,1.0
7301905790464714343,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,5.01803444,1.0
430801171945620011,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XVZL-KCYG-8XUU-BNN7A,11.37696036,1.0
11645423804775266648,381822,2017-07-14 20:37:24,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17824983572197445424,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVZL-KCYG-8XUU-BNN7A,4.41728259,1.0
16560348006749828708,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVZL-KCYG-8XUU-BNN7A,3.13616581,1.0
8697798072019715873,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVZL-KCYG-8XUU-BNN7A,3.98837951,1.0
11318610100001412923,379987,2017-07-09 17:18:10,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-M8HG-HFWG-45QC-BKNQ9,1.0,1.0
16883492583731559286,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVZL-KCYG-8XUU-BNN7A,16.03321245,1.0
4906296473751554735,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVZL-KCYG-8XUU-BNN7A,0.77777922,1.0
11301266981451125743,379101,2017-07-07 06:08:16,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-FLFT-MRRF-GKM9-6RRPT,3.0,1.0
3925520943597416442,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVZL-KCYG-8XUU-BNN7A,3.07350967,1.0
7582953383429870081,378653,2017-07-06 00:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVZL-KCYG-8XUU-BNN7A,1.79690317,1.0
2252828153166921304,378266,2017-07-04 22:05:17,Account Update,S-XVZL-KCYG-8XUU-BNN7A,,0.0,1.0
2032766223138969958,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XVZL-KCYG-8XUU-BNN7A,5.0,1.0
10584122363845415108,378212,2017-07-04 18:45:51,Reward Recipient Assignment,S-XVZL-KCYG-8XUU-BNN7A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16748876032311337943,378208,2017-07-04 18:37:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XVZL-KCYG-8XUU-BNN7A,1.0,1.0
