ID,Height,timestamp,Type,From,To,Amount,Fee
1606005398962401169,780973,2020-08-04 17:21:51,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0147
4801963257737743754,741495,2020-04-16 14:19:01,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-62SG-M35D-3DAQ-93MLZ,3.0,0.0441
11672066269884749622,738407,2020-04-07 22:56:08,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-SLYJ-6BYD-W5Z2-CPUPW,13.0,0.02205
12415448979622347479,738056,2020-04-06 23:15:10,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-XCXQ-S7BF-2TYC-ABSLK,9.0,0.05145
4506409944783778630,737583,2020-04-05 15:20:57,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-XCXQ-S7BF-2TYC-ABSLK,5.0,0.0441
12929555740203671448,737479,2020-04-05 08:27:36,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.05145
4840794503107993535,736291,2020-04-02 01:01:32,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-TZ6Q-VUEC-X664-E96WU,3.0,0.03675
6746558103944805288,735658,2020-03-31 06:20:05,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-XCXQ-S7BF-2TYC-ABSLK,4.0,0.0294
7053132166075114001,734126,2020-03-26 23:44:39,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-KSTZ-GHF2-ZAXB-BFGVC,1.0,0.0147
9642724217928017660,733010,2020-03-23 20:45:49,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-LX5N-DG2D-RBJ7-4AFP7,12.0,0.0294
830125837458010057,732760,2020-03-23 03:55:26,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-R6ZN-RJSB-NP5J-6MJ86,3.0,0.0588
1872322684992361656,732658,2020-03-22 21:16:23,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-XCXQ-S7BF-2TYC-ABSLK,2.0,0.0294
9428550406571595335,732395,2020-03-22 03:35:57,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-XAWT-JB6R-PE52-FAE37,14.0,0.0147
5647200217701208298,730948,2020-03-18 02:09:56,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-XCXQ-S7BF-2TYC-ABSLK,6.0,0.05145
16231517820416498623,730122,2020-03-15 18:43:41,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0441
18190767637559778293,727759,2020-03-09 04:11:05,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.0588
3202665898377282342,727025,2020-03-07 03:11:29,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-XCXQ-S7BF-2TYC-ABSLK,9.0,0.05145
8784589695672987639,725810,2020-03-03 17:10:31,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.05145
9798119674085987773,725221,2020-03-02 01:29:46,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-XCXQ-S7BF-2TYC-ABSLK,2.0,0.0588
3892525561370882984,724401,2020-02-28 18:36:11,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-CTW9-72BZ-7AN6-B6XG9,15.0,0.0294
16727660126384474453,722665,2020-02-23 21:59:02,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-PCJD-GMN3-9PG7-9X8PY,13.0,0.03675
18090202861946700570,722427,2020-02-23 05:46:57,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-XCXQ-S7BF-2TYC-ABSLK,14.0,0.0441
13968699135928015618,721314,2020-02-20 03:12:47,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-XCXQ-S7BF-2TYC-ABSLK,2.0,0.0441
12762106206254926017,720032,2020-02-16 13:09:16,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-XCXQ-S7BF-2TYC-ABSLK,2.0,0.0294
495010838411894208,719310,2020-02-14 13:00:35,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-XCXQ-S7BF-2TYC-ABSLK,4.0,0.02205
15990033692461219505,717250,2020-02-08 18:00:59,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.0588
8157591510820552437,716931,2020-02-07 21:00:25,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-XCXQ-S7BF-2TYC-ABSLK,19.0,0.05145
4018214526361455340,715621,2020-02-04 04:55:56,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-3LLF-UVDK-UF5B-53P8Q,7.0,0.0147
3926311579854357964,715081,2020-02-02 16:30:18,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-XCXQ-S7BF-2TYC-ABSLK,5.0,0.0147
2003842430933897200,714156,2020-01-31 02:24:54,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-B2EW-KGWE-RD52-7VR9W,5.0,0.05145
6627428730916882640,714137,2020-01-31 01:14:08,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.0147
12228180027345790150,713920,2020-01-30 10:33:10,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-XCXQ-S7BF-2TYC-ABSLK,5.0,0.0441
587895193721276213,713339,2020-01-28 19:34:05,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-LP23-LUED-RWPE-5GZZE,1.0,0.00735
14090692612647905128,712104,2020-01-25 08:35:14,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.02205
4620497450047190327,712011,2020-01-25 02:14:07,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-QKFL-J99G-DXR5-DP9YQ,5.0,0.00735
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XCXQ-S7BF-2TYC-ABSLK,10.0,0.08085
