ID,Height,timestamp,Type,From,To,Amount,Fee
356995344271932664,780539,2020-08-03 12:21:16,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-4Y3L-HTP3-9HX5-2QU9P,6.89015,0.0735
4261670200465569067,742472,2020-04-19 08:01:11,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-9WC7-4KAL-VZ87-B9YWJ,8.0,0.0147
10171935635262301224,742375,2020-04-19 01:36:17,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-MUDG-PYLX-F37Z-6TDBX,11.0,0.0588
4868489538681401686,742163,2020-04-18 11:19:58,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-7GGZ-3TNK-LARX-EMU8Y,9.0,0.0294
6864562540774494630,741427,2020-04-16 09:48:12,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-7GGZ-3TNK-LARX-EMU8Y,9.0,0.0441
2699649776133552761,739391,2020-04-10 16:42:21,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-WFUH-V6ZT-ANCZ-5UKC2,3.0,0.03675
9393722537065755615,738844,2020-04-09 04:13:58,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-4PBD-49B5-TETB-GMWN3,3.0,0.0441
5816823040302988624,738693,2020-04-08 18:08:19,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-7GGZ-3TNK-LARX-EMU8Y,8.0,0.02205
18070395835682003901,738091,2020-04-07 01:36:28,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.05145
13121769334532894392,735451,2020-03-30 16:37:00,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0588
5846166425680938873,734884,2020-03-29 02:50:37,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-AAQT-3FBL-Q86A-ER5T3,5.0,0.0441
16461105869871131598,734017,2020-03-26 16:19:46,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-S67M-U8KV-JPTT-38YWW,3.0,0.0588
11187321269823460664,733781,2020-03-26 00:30:47,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-7GGZ-3TNK-LARX-EMU8Y,1.0,0.0441
10849171723137731441,733724,2020-03-25 20:42:59,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-7GGZ-3TNK-LARX-EMU8Y,1.0,0.0294
11372807537544968739,733667,2020-03-25 16:43:41,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-CTW9-72BZ-7AN6-B6XG9,10.0,0.0588
12502618705942902947,731759,2020-03-20 08:47:44,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-7GGZ-3TNK-LARX-EMU8Y,1.0,0.03675
6356204707794169789,731140,2020-03-18 15:23:49,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-7GGZ-3TNK-LARX-EMU8Y,22.0,0.00735
10560860856068654441,726137,2020-03-04 15:35:26,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-YU4E-FXL5-UST2-498HC,2.0,0.05145
11283288069797531173,724261,2020-02-28 08:51:41,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-7GGZ-3TNK-LARX-EMU8Y,2.0,0.02205
16348641685134657134,724041,2020-02-27 18:17:07,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-WALC-CCUG-B94R-7AY45,1.0,0.0588
15398239480578406244,722985,2020-02-24 19:38:24,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-89VG-AHAF-G62U-3JVGL,16.0,0.05145
9174954756672723559,722017,2020-02-22 02:52:09,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-7GGZ-3TNK-LARX-EMU8Y,5.0,0.0441
3113201922823814313,721018,2020-02-19 07:21:06,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-WZKA-Y3FU-VPCR-GGT8W,11.0,0.05145
10543864336648817584,719920,2020-02-16 05:30:32,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-7GGZ-3TNK-LARX-EMU8Y,13.0,0.02205
8777669350012835013,719214,2020-02-14 06:32:29,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-PVUP-Q6DR-YKZA-79YZ7,40.0,0.0588
10806394061686995978,718952,2020-02-13 13:07:30,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-7GGZ-3TNK-LARX-EMU8Y,50.0,0.0294
14536397392358581099,717596,2020-02-09 17:32:18,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.0441
1292917410175865248,717549,2020-02-09 14:50:42,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-KY3E-JX8C-YB8H-FDZ7E,1.0,0.0588
8036504493048721845,717314,2020-02-08 22:36:49,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-22QT-CXPB-W6MR-4PW3V,2.0,0.02205
12637150302014878923,717268,2020-02-08 19:27:30,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-QU3Y-AMCB-KVUA-F7GBP,3.0,0.05145
10956272770944501242,717164,2020-02-08 12:37:55,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-9Z4P-5CX2-JWBQ-FA97F,55.0,0.05145
12310599905816534164,716561,2020-02-06 20:02:04,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-LQSA-YXWW-RJKP-D7V68,4.0,0.0588
16162032555168284710,716209,2020-02-05 20:08:38,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-7GGZ-3TNK-LARX-EMU8Y,59.0,0.0147
10068402234729751154,715375,2020-02-03 12:48:41,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-FR4D-ELHN-U92S-63KZR,17.0,0.05145
1755832729507558716,714998,2020-02-02 11:14:58,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-7GGZ-3TNK-LARX-EMU8Y,16.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GGZ-3TNK-LARX-EMU8Y,10.0,0.03675
