ID,Height,timestamp,Type,From,To,Amount,Fee
1469142432452913029,360448,2017-05-16 03:14:53,Ordinary Payment,S-776V-X3D9-EN53-DVR39,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
4401315506337905282,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-776V-X3D9-EN53-DVR39,3.0,1.0
5528751541184095160,359611,2017-05-13 18:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-776V-X3D9-EN53-DVR39,3.0,1.0
11749553940116326146,357472,2017-05-07 19:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-776V-X3D9-EN53-DVR39,3.0,1.0
7282380340047442247,356381,2017-05-04 17:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-776V-X3D9-EN53-DVR39,3.0,1.0
4735440098874493211,356072,2017-05-03 21:12:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-776V-X3D9-EN53-DVR39,3.0,1.0
2173262306427181237,355379,2017-05-01 22:40:29,Ordinary Payment,S-776V-X3D9-EN53-DVR39,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
8538999335950684578,355221,2017-05-01 12:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-776V-X3D9-EN53-DVR39,3.0,1.0
1877343080283051590,355030,2017-05-01 00:02:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-776V-X3D9-EN53-DVR39,3.0,1.0
3367007997164813860,354840,2017-04-30 10:40:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-776V-X3D9-EN53-DVR39,3.0,1.0
13699255529655951601,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-776V-X3D9-EN53-DVR39,3.0,1.0
6977712196990232125,354486,2017-04-29 10:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-776V-X3D9-EN53-DVR39,3.0,1.0
634320903950883693,354118,2017-04-28 09:50:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-776V-X3D9-EN53-DVR39,3.0,1.0
5802457762124790246,352767,2017-04-24 15:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-776V-X3D9-EN53-DVR39,3.0,1.0
11756220574246248551,352000,2017-04-22 11:39:50,Ordinary Payment,S-776V-X3D9-EN53-DVR39,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
9121448897957198244,351983,2017-04-22 10:51:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-776V-X3D9-EN53-DVR39,3.0,1.0
