ID,Height,timestamp,Type,From,To,Amount,Fee
8046498287976486849,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZN25-MEH4-YAZ2-98GF4,0.0,1.0
1678882293790080513,206190,2016-03-10 05:10:18,Ordinary Payment,S-ZN25-MEH4-YAZ2-98GF4,S-RGU4-YBF9-EQMZ-9KN8V,37120.0,37.0
14221262644647154673,65598,2015-02-10 23:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN25-MEH4-YAZ2-98GF4,16905.33764823,1.0
2583525427258450906,65598,2015-02-10 23:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN25-MEH4-YAZ2-98GF4,11312.27848074,1.0
15662150682601101032,62906,2015-02-03 10:33:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN25-MEH4-YAZ2-98GF4,8001.0,1.0
8903816503884957420,62687,2015-02-02 20:07:09,Ordinary Payment,S-ZN25-MEH4-YAZ2-98GF4,S-Y5GU-4G4E-EG5Z-AC6T5,8000.0,8.0
17394872460500846405,62682,2015-02-02 19:51:00,Ordinary Payment,S-ZN25-MEH4-YAZ2-98GF4,S-Y5GU-4G4E-EG5Z-AC6T5,2.0,1.0
4139006181691262314,60854,2015-01-28 17:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN25-MEH4-YAZ2-98GF4,5.0,1.0
6473185209210653403,60854,2015-01-28 17:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN25-MEH4-YAZ2-98GF4,8948.02964773,1.0
1492152056000224790,60836,2015-01-28 15:55:30,Ordinary Payment,S-ZN25-MEH4-YAZ2-98GF4,S-Y5GU-4G4E-EG5Z-AC6T5,1.0,1.0
12865978006891056321,60792,2015-01-28 12:52:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZN25-MEH4-YAZ2-98GF4,2.0,1.0
