ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KBY-5PEG-KLER-4WTD3,1e-08,0.0147
17270289199895612600,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KBY-5PEG-KLER-4WTD3,0.0,1.0
6090428166335355974,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KBY-5PEG-KLER-4WTD3,0.0,1.0
9286375634505912685,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KBY-5PEG-KLER-4WTD3,0.0,1.0
4888874534055511452,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KBY-5PEG-KLER-4WTD3,0.0,1.0
14720148962037211845,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KBY-5PEG-KLER-4WTD3,59.98840094,1.0
3728213409708041255,24659,2014-10-19 11:06:32,Reward Recipient Assignment,S-8KBY-5PEG-KLER-4WTD3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9825300373792108075,24658,2014-10-19 11:04:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8KBY-5PEG-KLER-4WTD3,2.0,1.0
5141454104826954280,23848,2014-10-17 04:30:36,Account Update,S-8KBY-5PEG-KLER-4WTD3,,0.0,1.0
10266929248795406263,23847,2014-10-17 04:26:59,Reward Recipient Assignment,S-8KBY-5PEG-KLER-4WTD3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14263141731739217873,23846,2014-10-17 04:25:21,Ordinary Payment,S-J7MD-JDLA-2M3Q-3PYMN,S-8KBY-5PEG-KLER-4WTD3,2.0,1.0
