ID,Height,timestamp,Type,From,To,Amount,Fee
4203687349696434684,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,75.19481717,1.0
1243385399300559510,321558,2017-01-27 08:56:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,3.22495678,1.0
17835456049398718750,321195,2017-01-26 08:26:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,15.68342109,1.0
6533230755345855745,320976,2017-01-25 17:45:09,Ordinary Payment,S-K6BA-8EMK-DVVE-B6HDW,S-VGAS-W4FK-F34V-GFX6T,465.0,1.0
4445410219839106907,320835,2017-01-25 08:22:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,7.75300696,1.0
6437264736780442917,320473,2017-01-24 07:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,4.13283408,1.0
4219596217707602441,319788,2017-01-22 09:53:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,0.08929771,1.0
16986530356170507646,319430,2017-01-21 09:41:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,2.73370438,1.0
15435464034762968178,319072,2017-01-20 09:50:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,4.5699589,1.0
10261429523046211095,318775,2017-01-19 13:47:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,146.91754286,1.0
3690851240907761245,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K6BA-8EMK-DVVE-B6HDW,0.03878904,1.0
17930801751216601381,318702,2017-01-19 08:59:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,6.30361019,1.0
10948302028395318746,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,69.41571429,1.0
2623352527581046426,318346,2017-01-18 09:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K6BA-8EMK-DVVE-B6HDW,6.4711398,1.0
10907809501387278261,318326,2017-01-18 07:46:02,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13850430494796681760,318051,2017-01-17 12:52:46,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11723345436837740918,318046,2017-01-17 12:36:28,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11777032214791466970,318041,2017-01-17 12:06:47,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10418537322476867121,318036,2017-01-17 11:59:13,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4212894800040457666,318031,2017-01-17 11:49:04,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
882540044253231799,318026,2017-01-17 11:32:57,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7002673390658348308,318021,2017-01-17 11:08:50,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5719860200734761690,318016,2017-01-17 10:55:32,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
157353836422144369,318011,2017-01-17 10:22:25,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18080256877166970021,318006,2017-01-17 09:59:40,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5991456005573554122,318001,2017-01-17 09:47:36,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15662184759670735331,317996,2017-01-17 09:17:50,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12195866816987860908,317991,2017-01-17 09:06:22,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7969582460900646971,317986,2017-01-17 08:53:27,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11313795757316252991,317981,2017-01-17 08:19:36,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10654801654323863206,317976,2017-01-17 08:07:29,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12255536284270234281,317971,2017-01-17 07:58:23,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18276280672725496878,317966,2017-01-17 07:21:14,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9122448896812415962,315538,2017-01-10 12:48:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,52.82794286,1.0
1224310127533139620,314966,2017-01-08 22:13:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,58.87105714,1.0
5974627730242305633,314593,2017-01-07 21:19:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,122.50157143,1.0
6268281443115386710,314110,2017-01-06 12:31:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K6BA-8EMK-DVVE-B6HDW,2.0,1.0
16383493224276041439,313420,2017-01-04 14:19:26,Ordinary Payment,S-K6BA-8EMK-DVVE-B6HDW,S-VGAS-W4FK-F34V-GFX6T,836.0,1.0
2070160366715169881,300623,2016-11-29 20:01:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,0.25503062,1.0
6579507236372701274,300250,2016-11-28 18:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,10.30747753,1.0
6330719726304098274,299891,2016-11-27 18:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,5.52478071,1.0
8813705835624809346,299523,2016-11-26 18:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,8.61625091,1.0
18405769715229566758,299163,2016-11-25 18:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,19.0535841,1.0
2594533135490704931,298805,2016-11-24 17:36:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,15.52855088,1.0
17196854105357812244,298442,2016-11-23 17:05:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,5.74771222,1.0
1415770567040765544,298082,2016-11-22 17:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,7.653378,1.0
14703657778068200651,297722,2016-11-21 16:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,6.42725472,1.0
10465185537845442513,297336,2016-11-20 15:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,13.60183861,1.0
6075358578526652039,296973,2016-11-19 14:36:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,11.46332572,1.0
11897086553572992007,296615,2016-11-18 14:46:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,6.24707651,1.0
9591179401408818468,296238,2016-11-17 13:31:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,15.20527475,1.0
4855486869237881911,295878,2016-11-16 13:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,12.32130741,1.0
15221560408345802790,295504,2016-11-15 12:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,15.881853,1.0
5783420370848320508,295139,2016-11-14 11:31:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,300.19126201,1.0
4494036294500530826,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,8.76702283,1.0
16349900491460730611,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,10.61014972,1.0
3126225540063821043,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,6.15434596,1.0
6016973722007692171,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,26.63105975,1.0
469993114244186535,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,17.93558089,1.0
17066400278152392903,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,2.9655199,1.0
8354169711730181131,292670,2016-11-07 13:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,33.43765142,1.0
15925821796252461669,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,6.81463725,1.0
12620738947659958117,292081,2016-11-05 22:21:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,142.80885,1.0
7975156919707405503,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,5.9593358,1.0
16755502750255515476,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K6BA-8EMK-DVVE-B6HDW,24.06369858,1.0
7885420734128238169,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,97.4403,1.0
2644369062806336763,290963,2016-11-02 19:44:16,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2349533852490192122,290958,2016-11-02 19:26:29,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6138826333135768254,290953,2016-11-02 19:17:38,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10315476409418940382,290629,2016-11-01 20:34:38,Reward Recipient Assignment,S-K6BA-8EMK-DVVE-B6HDW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4232848151067454504,290249,2016-10-31 19:15:41,Account Update,S-K6BA-8EMK-DVVE-B6HDW,,0.0,1.0
17354943048986919586,290242,2016-10-31 18:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6BA-8EMK-DVVE-B6HDW,5.0,1.0
