ID,Height,timestamp,Type,From,To,Amount,Fee
12098556320976849373,1020391,2022-06-01 07:36:34,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,122115.0,0.0147
10562608509873622287,1020390,2022-06-01 07:31:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,122115.0,0.02205
11981867850024166609,1014034,2022-05-14 15:29:23,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,45249.0,0.0147
5281876943017036184,1014030,2022-05-14 15:12:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,45249.0,0.02205
5147249925181186452,1013852,2022-05-14 03:30:32,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,51735.0,0.0147
10289402081736061689,1013850,2022-05-14 03:24:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,51735.0,0.02205
1894946939735832901,1012452,2022-05-10 05:54:18,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,47080.0,0.0147
4549109409293209186,1012450,2022-05-10 05:45:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,47081.0,0.02205
14352375253408292074,1012410,2022-05-10 03:07:19,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,58062.0,0.0147
3988163863571386504,1012408,2022-05-10 02:59:06,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,58061.0,0.02205
14501406534512144540,1012383,2022-05-10 01:21:24,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,78129.0,0.0147
11877531872042708131,1012382,2022-05-10 01:16:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,78129.0,0.02205
16573147018274087650,1011825,2022-05-08 12:04:04,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-7PFE-VB8G-VDDE-7NNXX,78130.0,0.0147
2350662602511911486,1011822,2022-05-08 11:50:09,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,78124.0,0.02205
11801458452437470690,1007480,2022-04-26 10:18:02,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,36030.0,1.0
4376132401869009461,1007479,2022-04-26 10:15:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,36035.0,0.02205
2174272980024512251,1007424,2022-04-26 06:34:47,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,72070.0,0.0147
2109431562445113524,1007415,2022-04-26 05:55:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,72072.0,0.02205
17825110174851595452,997542,2022-03-29 19:14:52,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,54347.0,0.0147
3646592706421382524,997541,2022-03-29 19:12:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,54347.0,0.02205
707129597392220327,996354,2022-03-26 12:11:28,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,13213.0,0.0147
12882683760097162252,996350,2022-03-26 11:53:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,13212.0,0.02205
17959204314946032941,994182,2022-03-20 11:13:44,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,60981.0,0.0147
8162303444364042064,994181,2022-03-20 11:09:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,60975.0,0.02205
12992536088824705743,994044,2022-03-20 02:00:16,Ordinary Payment,S-ZEV4-3B4R-AFRQ-66ZAZ,S-HK9D-P74Q-XDEJ-D6PGM,80.0,0.02205
2409264010563063531,994043,2022-03-20 01:55:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZEV4-3B4R-AFRQ-66ZAZ,89.0,0.02205
2271833338432375177,994040,2022-03-20 01:44:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZEV4-3B4R-AFRQ-66ZAZ,0.0147,0.0147
