ID,Height,timestamp,Type,From,To,Amount,Fee
8340315627930012391,477063,2018-04-07 16:10:59,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
6070376241319126893,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUH-54XS-AJKV-D8PL4,2.0,1.0001
6922885591752234147,333145,2017-02-28 18:19:59,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
16129702159502123220,333141,2017-02-28 18:12:22,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-SVUH-54XS-AJKV-D8PL4,21000.0,2.0
4296045012012953635,332891,2017-02-28 01:00:13,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
16182414619840226018,332874,2017-02-27 23:52:46,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
3841302434478465287,332874,2017-02-27 23:52:46,Ordinary Payment,S-33CF-6PYS-CBWA-7KMDD,S-SVUH-54XS-AJKV-D8PL4,30000.0,3.0
5501655787581821292,332838,2017-02-27 21:32:57,Ordinary Payment,S-33CF-6PYS-CBWA-7KMDD,S-SVUH-54XS-AJKV-D8PL4,60000.0,6.0
17447531005855343911,332205,2017-02-26 03:09:57,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10106455417487240235,332203,2017-02-26 03:02:53,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-SVUH-54XS-AJKV-D8PL4,20000.0,2.0
14571921809793875767,332198,2017-02-26 02:45:00,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10761663286682907191,332196,2017-02-26 02:26:13,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-SVUH-54XS-AJKV-D8PL4,20000.0,2.0
6286522321823322876,332173,2017-02-26 01:07:08,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3677074947554108016,332171,2017-02-26 01:01:51,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-SVUH-54XS-AJKV-D8PL4,20000.0,2.0
9466509597260302675,332169,2017-02-26 00:49:49,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
2379751046472433596,332167,2017-02-26 00:47:36,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-SVUH-54XS-AJKV-D8PL4,20000.0,2.0
3329548550402104490,332163,2017-02-26 00:22:43,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5707882321024966786,332161,2017-02-26 00:17:12,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-SVUH-54XS-AJKV-D8PL4,20000.0,2.0
13670271512131383050,332156,2017-02-25 23:57:55,Ordinary Payment,S-SVUH-54XS-AJKV-D8PL4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13076052076061110428,332154,2017-02-25 23:31:59,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-SVUH-54XS-AJKV-D8PL4,20000.0,2.0
