ID,Height,timestamp,Type,From,To,Amount,Fee
3790077062271428715,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKW8-Z6PD-UW8Y-G7V2C,4.85,1.0
7519789337495343178,423802,2017-11-09 17:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKW8-Z6PD-UW8Y-G7V2C,1.0,1.0
9031349540097946941,423490,2017-11-08 20:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKW8-Z6PD-UW8Y-G7V2C,1.0,1.0
14579080669914329037,423170,2017-11-07 23:03:38,Reward Recipient Assignment,S-FKW8-Z6PD-UW8Y-G7V2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16879801489562657479,423170,2017-11-07 23:03:38,Account Update,S-FKW8-Z6PD-UW8Y-G7V2C,,0.0,1.0
10572195090767786599,423010,2017-11-07 12:12:22,Reward Recipient Assignment,S-FKW8-Z6PD-UW8Y-G7V2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11264759302447250023,423005,2017-11-07 11:52:00,Reward Recipient Assignment,S-FKW8-Z6PD-UW8Y-G7V2C,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15572241672309923080,421378,2017-11-02 22:40:41,Reward Recipient Assignment,S-FKW8-Z6PD-UW8Y-G7V2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11629302047442920651,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FKW8-Z6PD-UW8Y-G7V2C,0.57069744,1.0
9985618625788105132,418897,2017-10-26 23:41:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FKW8-Z6PD-UW8Y-G7V2C,0.06220016,1.0
2017078177427891945,418049,2017-10-24 15:16:45,Reward Recipient Assignment,S-FKW8-Z6PD-UW8Y-G7V2C,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3440096384873537591,418049,2017-10-24 15:16:45,Ordinary Payment,S-FKW8-Z6PD-UW8Y-G7V2C,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17688029825973324937,417410,2017-10-22 20:46:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKW8-Z6PD-UW8Y-G7V2C,8.0,2.0
16088135660841057275,417374,2017-10-22 17:49:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FKW8-Z6PD-UW8Y-G7V2C,1.0,1.0
