ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMAA-AL8T-UA5G-7TR7C,1e-08,0.69825
18024794415671710433,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UMAA-AL8T-UA5G-7TR7C,41.88999999,1.0
17664369931015880012,472282,2018-03-25 06:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UMAA-AL8T-UA5G-7TR7C,50.47999999,1.0
3977164510605980779,467058,2018-03-10 16:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UMAA-AL8T-UA5G-7TR7C,50.27,1.0
7280384103264660100,464652,2018-03-03 22:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UMAA-AL8T-UA5G-7TR7C,51.32999999,1.0
7209134457279854477,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UMAA-AL8T-UA5G-7TR7C,56.02999999,1.0
9918449408152576009,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UMAA-AL8T-UA5G-7TR7C,88.73,1.0
7823387825358626150,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UMAA-AL8T-UA5G-7TR7C,51.18999999,1.0
16135977335265953992,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,0.21200878,1.0
7592672828929452393,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,4.7328228,1.0
3254185315911011219,455307,2018-02-05 19:46:26,Reward Recipient Assignment,S-UMAA-AL8T-UA5G-7TR7C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14463762297112545197,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,4.52695315,1.0
6986421367593542328,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,4.13092256,1.0
1591148525523231360,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,2.53693794,1.0
148116635024354693,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,2.85437237,1.0
4373182351608098750,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,2.40459709,1.0
6604880285461983897,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,3.94496243,1.0
1128544064817280527,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,2.0175096,1.0
7213620223065723178,452127,2018-01-27 22:10:51,Account Update,S-UMAA-AL8T-UA5G-7TR7C,,0.0,1.0
11220372264868097713,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMAA-AL8T-UA5G-7TR7C,0.70211277,1.0
14943542495850828486,451431,2018-01-25 23:54:16,Reward Recipient Assignment,S-UMAA-AL8T-UA5G-7TR7C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13624365956046787314,451430,2018-01-25 23:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMAA-AL8T-UA5G-7TR7C,4.0,1.0
7112903080468544689,451229,2018-01-25 09:50:18,Reward Recipient Assignment,S-UMAA-AL8T-UA5G-7TR7C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
560803954313715535,451223,2018-01-25 09:31:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UMAA-AL8T-UA5G-7TR7C,1.0,1.0
