ID,Height,timestamp,Type,From,To,Amount,Fee
17447903017458410437,814805,2020-11-06 19:42:28,Ordinary Payment,S-JMKL-E2RV-4PUZ-A3E8R,S-PRTG-RAMA-4QBB-95PNL,87.71,0.0147
7019419477885317131,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.16999999,1.0
9544459074491750275,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.18999999,1.0
8233768893966383825,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.05,1.0
10260120317945891877,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.22999999,1.0
8285802500570775128,459571,2018-02-17 17:38:34,Ordinary Payment,S-JMKL-E2RV-4PUZ-A3E8R,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
11800328776905335192,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.09,1.0
933892827998288649,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.5,1.0
2846007752053782674,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.5,1.0
9190800075100915758,452425,2018-01-28 17:58:47,Ordinary Payment,S-JMKL-E2RV-4PUZ-A3E8R,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
5133340979269564928,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.5,1.0
15242243384835874613,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMKL-E2RV-4PUZ-A3E8R,20.5,1.0
11806456176026745012,443879,2018-01-04 20:17:10,Account Update,S-JMKL-E2RV-4PUZ-A3E8R,,0.0,1.0
2245125792449917884,443879,2018-01-04 20:17:10,Reward Recipient Assignment,S-JMKL-E2RV-4PUZ-A3E8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6435952487870808211,443860,2018-01-04 19:13:10,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-JMKL-E2RV-4PUZ-A3E8R,4.0,1.0
