ID,Height,timestamp,Type,From,To,Amount,Fee
14983545878990016652,714534,2020-02-01 04:00:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MR5C-YMF7-HAT6-3LBFX,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MR5C-YMF7-HAT6-3LBFX,1e-08,0.74235
12347137429827831063,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MR5C-YMF7-HAT6-3LBFX,0.0,1.0
2972934348701783117,498689,2018-06-07 04:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.21665554,1.0
11456189584452537325,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.82679911,1.0
12475507406628038724,495820,2018-05-30 04:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.20083538,1.0
18130924962945263667,494762,2018-05-27 04:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.60460279,1.0
12818346534373882939,493812,2018-05-24 13:37:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.22333762,1.0
8121751804744613685,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MR5C-YMF7-HAT6-3LBFX,0.0,1.0
16843443400759241367,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.01776511,1.0
5434076555128193746,491662,2018-05-18 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.29838925,1.0
4209400752114747710,490790,2018-05-16 02:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.05161145,1.0
12120842705798234056,487914,2018-05-08 01:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.54934499,1.0
17295898786115130512,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.67361553,1.0
2312376623451561524,485864,2018-05-02 07:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.38531985,1.0
5604317429818128740,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.97176866,1.0
12594101775834629405,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.48970177,1.0
14699703652008415078,483395,2018-04-25 09:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.6543569,1.0
2471658399951577519,482535,2018-04-22 23:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.65628271,1.0
7449536163318079040,481958,2018-04-21 09:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.01179324,1.0
13600102112048404948,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.23020473,1.0
9478446046927053828,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,103.02322395,1.0
13994908673652390016,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.83544679,1.0
4648930275568032141,478397,2018-04-11 09:57:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.43771629,1.0
637233023716076524,477845,2018-04-09 20:42:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.57109265,1.0
18214275759784008733,477276,2018-04-08 06:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.23462538,1.0
728690947387897163,476579,2018-04-06 07:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.27463265,1.0
17712766211790153253,476050,2018-04-04 20:13:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.37736369,1.0
3802707314301186138,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.12582209,1.0
1236972565160454609,474908,2018-04-01 15:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.67997636,1.0
16464890212439008604,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.6772326,1.0
17349858863063871133,473988,2018-03-30 01:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.52369412,1.0
9772814592245467385,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MR5C-YMF7-HAT6-3LBFX,0.0,1.0
3693843759249475046,473402,2018-03-28 10:29:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.27202567,1.0
1769840943162514461,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.03403586,1.0
9419057908418206435,472393,2018-03-25 14:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.28081674,1.0
8955376116450130853,471786,2018-03-23 22:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.20013803,1.0
15112669342071740279,471184,2018-03-22 05:00:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.9749291,1.0
18364400821953686916,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.7600615,1.0
11456708589969805174,469874,2018-03-18 13:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.59303796,1.0
17797059502908098493,469229,2018-03-16 17:45:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.9152201,1.0
6155996080581928275,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.12884143,1.0
7197013738218719969,468183,2018-03-13 19:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.00739527,1.0
13784806490298908170,467545,2018-03-12 00:57:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.13583112,1.0
4155597922157440537,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,102.40477412,1.0
5640245578360151397,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.03219284,1.0
15501018620118411062,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,102.18698429,1.0
17026485811074616022,465446,2018-03-06 03:55:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.16888169,1.0
163792263731164463,464985,2018-03-04 20:59:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,102.86477168,1.0
12897526599211944204,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.24535309,1.0
2788169973265702260,463977,2018-03-02 00:57:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.27163342,1.0
8266083993732056608,463391,2018-02-28 09:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.90568309,1.0
15144989778782038730,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,104.03584439,1.0
9798828454053018524,462295,2018-02-25 07:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.76178695,1.0
12165100767740732772,461934,2018-02-24 08:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,102.65161946,1.0
7570675276088049454,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.57851407,1.0
7338650702391534899,461081,2018-02-21 23:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,103.85739973,1.0
13477852857751068321,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,103.30911434,1.0
3345279997346176173,459975,2018-02-18 20:34:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,105.14815574,1.0
4802490230387101519,459623,2018-02-17 21:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.98985754,1.0
12900185448425823285,459356,2018-02-17 03:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,103.30477272,1.0
16673577874123388084,458941,2018-02-15 23:15:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,102.51369187,1.0
5569121747230860580,458518,2018-02-14 19:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.89026581,1.0
13648864903663878593,458012,2018-02-13 09:07:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.66575581,1.0
3902697038705696202,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.38222728,1.0
9217447291138566770,456667,2018-02-09 14:57:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,104.79425646,1.0
11428044840585076865,456144,2018-02-08 03:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.73288008,1.0
9780364611639214040,455443,2018-02-06 04:51:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,105.73831231,1.0
9752602270399207059,454699,2018-02-04 02:58:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.8288412,1.0
5033496878096170655,453984,2018-02-02 02:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,105.29160156,1.0
15431441450251317854,453515,2018-01-31 19:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,102.37357592,1.0
11887376600837856852,453307,2018-01-31 05:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,102.01003514,1.0
13424233223124961146,452377,2018-01-28 14:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,100.22271075,1.0
6923846985429627291,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,101.93043201,1.0
1982280603716250433,450755,2018-01-24 02:10:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,104.17830879,1.0
3190182424812760202,450181,2018-01-22 11:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MR5C-YMF7-HAT6-3LBFX,103.40304552,1.0
8082569916750579735,449445,2018-01-20 10:07:50,Reward Recipient Assignment,S-MR5C-YMF7-HAT6-3LBFX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12268181449334539325,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR5C-YMF7-HAT6-3LBFX,54.50075773,1.0
12143976812415767778,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR5C-YMF7-HAT6-3LBFX,54.29008081,1.0
17881117604260818444,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR5C-YMF7-HAT6-3LBFX,55.11171956,1.0
4077655609408442060,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR5C-YMF7-HAT6-3LBFX,54.01391718,1.0
4070502367466619785,447372,2018-01-14 15:19:48,Reward Recipient Assignment,S-MR5C-YMF7-HAT6-3LBFX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11728737399653050357,446890,2018-01-13 06:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MR5C-YMF7-HAT6-3LBFX,100.484,1.0
17516714522189628725,445982,2018-01-10 18:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MR5C-YMF7-HAT6-3LBFX,105.929,1.0
8982875560488758968,444408,2018-01-06 08:06:19,Reward Recipient Assignment,S-MR5C-YMF7-HAT6-3LBFX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14319331307468179483,443950,2018-01-05 00:57:12,Ordinary Payment,S-MR5C-YMF7-HAT6-3LBFX,S-FV97-WG4P-GLPK-HM3R7,1.0,1.0
14592562023296659931,443930,2018-01-04 23:54:47,Account Update,S-MR5C-YMF7-HAT6-3LBFX,,0.0,1.0
18430439720458670208,443644,2018-01-04 04:54:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MR5C-YMF7-HAT6-3LBFX,10.0,1.0
