ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJ8P-WR5M-9WDB-6NEMU,1e-08,0.5439
13635881297179766839,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJ8P-WR5M-9WDB-6NEMU,1e-07,1.0
12041963019508957745,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJ8P-WR5M-9WDB-6NEMU,1e-07,1.0
11459003561723096345,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,2.0,1.0001
17413795860281858899,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,1.0,1.0
10946811710791199702,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,1.0,3.0
17391321324590559630,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,2.0,2.0
7487881588769791990,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,3.0,3.0
17239642736358712030,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,2.0,2.0
5149669323955004637,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,3.0,1.0
11157927582865033379,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,3.0,3.0
14825261378624392245,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,20.0,1.0
14493020542921301756,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,2.0,1.0
16366672901290102638,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,5.0,2.0
3941038741107392473,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,6.0,5.0
11860115379676602005,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,5.0,5.0
14062586062398855910,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,12.0,2.0
3396847267055191218,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,2.0,2.0
5558948016675090756,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,2.0,2.0
803878824434927012,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,4.0,4.0
18201189448137485993,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJ8P-WR5M-9WDB-6NEMU,2.0,1.0
10153830966551416211,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,2.0,1.0
18395764730531278126,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,2.0,1.0
11013797682617991932,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,2.0,1.0
13058243368048958330,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,5.0,2.0
8161641180351262641,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,5.0,2.0
8858174078436978930,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,11.0,2.0
14624153946816306563,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,14.0,2.0
13247288488366080337,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,8.0,2.0
13331901525203103728,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,10.0,2.0
15872427968260787423,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,2.0,2.0
3932821182919632170,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,3.0,2.0
11853553286058549812,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,10.0,6.0
10495925050579415607,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,6.0,6.0
7133790534940789982,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,5.0,1.0
15042261049838655374,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,5.0,1.0
16071824894310776759,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,12.0,1.0
7094872005976308692,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,7.0,3.0
14161278372043998737,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,10.0,3.0
1494946940133781100,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,10.0,3.0
4591781912198487013,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,20.0,1.0
8216051997864634364,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJ8P-WR5M-9WDB-6NEMU,10.0,1.0
3240224183938499218,327486,2017-02-12 22:28:11,Alias Assignment,S-MJ8P-WR5M-9WDB-6NEMU,,0.0,1.0
7929041555894514693,327486,2017-02-12 22:28:11,Account Update,S-MJ8P-WR5M-9WDB-6NEMU,,0.0,1.0
8390573627434666887,327486,2017-02-12 22:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ8P-WR5M-9WDB-6NEMU,3.0,1.0
4956628532609019247,327484,2017-02-12 22:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJ8P-WR5M-9WDB-6NEMU,3.0,1.0
