ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C3MD-PC9Q-3DP4-HYXEJ,4.39e-06,0.0735
15827930074907436481,766908,2020-06-26 15:00:55,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,3370.0,0.08085
10102187549014827371,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,35.6698061,1.0
12222938001852194417,644897,2019-07-21 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,57.77916244,1.0
13428430011924712212,642298,2019-07-14 01:46:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,47.04811749,1.0
17412301923013134534,639778,2019-07-07 01:02:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,339.64381366,1.0
4728667957633209395,637558,2019-06-30 19:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,56.98357466,1.0
8105822858924738834,635039,2019-06-23 18:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,77.89618103,1.0
16425163893305838673,632523,2019-06-16 17:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,84.30437565,1.0
2493059590567897501,630010,2019-06-09 16:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,105.26809288,1.0
5071692671374805870,627494,2019-06-02 15:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,101.08861404,1.0
367448572279361252,624939,2019-05-26 12:28:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,335.52553818,1.0
16865525221409749633,624276,2019-05-24 15:45:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,138.03721594,1.0
3562081515451379196,621764,2019-05-17 15:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,84.34944854,1.0
16754865201123022674,619239,2019-05-10 14:07:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,69.60655365,1.0
9202974621172801544,616719,2019-05-03 13:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,81.84558148,1.0
39403168245202160,614203,2019-04-26 12:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,121.8344152,1.0
11473104914209248680,611668,2019-04-19 10:01:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,99.23323222,1.0
3181490084823507546,609148,2019-04-12 08:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,118.49830911,1.0
9299974952996938795,606634,2019-04-05 08:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,119.0829879,1.0
717388068271623866,604109,2019-03-29 06:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,443.61945178,1.0
11920379416374920838,602165,2019-03-23 19:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,58.27871801,1.0
15958505742573397826,599595,2019-03-16 15:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,64.2772247,1.0
14401839961294218384,597081,2019-03-09 13:56:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,103.02940754,1.0
15801902642288099544,594558,2019-03-02 12:24:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,132.00343107,1.0
6251403354938466224,592012,2019-02-23 09:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,61.0262564,1.0
13940113082421338164,589484,2019-02-16 07:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,55.46862348,1.0
6745736383377318783,586908,2019-02-09 02:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,83.13131736,1.0
5910133513524053873,584378,2019-02-02 01:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,87.3027721,1.0
9002174686664688928,581838,2019-01-25 21:46:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,70.04711449,1.0
5657942199599723887,579324,2019-01-18 21:10:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3MD-PC9Q-3DP4-HYXEJ,104.40052727,1.0
17447172335056551007,576950,2019-01-12 05:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C3MD-PC9Q-3DP4-HYXEJ,0.0,0.2
8294608522237347670,576917,2019-01-12 03:10:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C3MD-PC9Q-3DP4-HYXEJ,0.0,1.0
12120572345031406102,576784,2019-01-11 17:49:08,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,4600.0,0.06
5654627234489852432,576728,2019-01-11 14:46:10,Reward Recipient Assignment,S-C3MD-PC9Q-3DP4-HYXEJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.25368141,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.48269585,0.1
11693210983942659546,573083,2019-01-01 10:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.79028977,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.38860237,0.1
3616108712631563272,571023,2018-12-26 15:39:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.51912749,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,102.01850075,0.1
8672945429630315241,568744,2018-12-20 06:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.51526024,0.1
11557455534536115199,567805,2018-12-17 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.33877379,0.1
13866480820581018217,566819,2018-12-14 21:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.08560057,0.1
2561119958906868797,565677,2018-12-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.79509211,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.18023798,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.6330915,0.1
7570126917165405049,563395,2018-12-05 07:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.12564918,0.1
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.37569814,0.1
14297741725349152504,561760,2018-11-30 17:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.46468738,0.1
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.27341837,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.83891907,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.63644585,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.18355933,0.1
13255942178968223784,557862,2018-11-19 19:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.75428171,0.1
4705321187931620110,557072,2018-11-17 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.28034812,0.1
13300378037033233570,555946,2018-11-14 10:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.51979025,0.1
11740033583713684603,555182,2018-11-12 07:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.16333847,0.1
4516083140738389889,554334,2018-11-09 22:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.7271341,0.1
3696057932960827949,553384,2018-11-07 06:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.57271302,0.1
15799667384270528955,552601,2018-11-05 01:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.0303934,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.35428266,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.6772938,0.1
13173965164546381478,549957,2018-10-28 16:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.30391943,0.1
12509483788689572162,549325,2018-10-26 21:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.38419371,0.1
14908995739440777171,548540,2018-10-24 17:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.01882442,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,103.21012828,0.1
14271952824895113504,546876,2018-10-20 01:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.38771548,0.1
17312550512778812717,546055,2018-10-17 18:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.1536193,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.1415785,0.1
10459988872516921443,544492,2018-10-13 09:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.13087085,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.03308179,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,102.24244996,0.1
263074662378271454,541980,2018-10-06 08:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.24364946,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.20654465,0.1
12719848109926042277,539813,2018-09-30 06:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.47938235,0.1
17821236375154105889,539115,2018-09-28 07:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.0622233,0.1
13051307143061676119,538359,2018-09-26 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.37951873,0.1
8556591414383614043,537379,2018-09-23 11:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.11141027,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.68210597,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,102.79097929,0.1
8260994531623158494,535469,2018-09-18 03:25:44,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1315.0,0.03675
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.69550331,0.1
24570099832376862,532681,2018-09-10 08:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.22345814,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,102.10318046,0.1
2399126134450422728,531061,2018-09-05 19:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.93831874,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.00775102,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.03970159,0.1
4041354400663420093,528617,2018-08-29 22:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.46100751,0.1
17538392572133959216,527772,2018-08-27 14:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.66027038,0.1
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.46563858,0.1
7964445795097256194,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.33764501,0.1
15761868760598561040,525100,2018-08-20 03:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.04558565,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,104.9199891,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.14168887,0.1
17007541934732856915,523117,2018-08-14 13:32:57,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1610.33702435,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.32039413,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.42713267,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.34482883,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.27447749,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.01390026,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.65394521,0.1
4383464166198799443,517311,2018-07-29 07:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.96304276,0.1
11299863781964023478,516403,2018-07-26 18:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.47165504,0.1
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.42375079,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.21527376,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.58430461,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.87961877,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.00836926,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.34969403,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.46556387,0.1
10103908340328456421,510798,2018-07-11 02:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.04107287,0.1
11043360745168855414,510602,2018-07-10 13:03:31,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1207.45037403,1.0
8709136111441510402,510071,2018-07-09 01:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.35440981,0.1
3578439527840352455,509295,2018-07-06 21:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.21889155,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.96909977,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.6994863,0.1
15238930513348332355,507268,2018-07-01 05:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.2998637,1.0
15073509899851930601,506771,2018-06-29 20:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.04555862,1.0
5883897894819587679,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.22262154,1.0
9955376309034875829,505394,2018-06-25 23:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.56151846,1.0
8895367542270917848,504692,2018-06-24 00:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.67343042,1.0
5134297484746872057,503885,2018-06-21 18:16:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.26417352,1.0
4620897703686152493,501541,2018-06-15 04:27:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.48941677,1.0
18329856041986899166,500674,2018-06-12 17:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.65190357,1.0
16207619855858943365,500284,2018-06-11 15:50:44,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1405.56606859,1.0
15752160486296221894,499855,2018-06-10 10:55:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.26992814,1.0
10309663205855904629,498963,2018-06-07 23:05:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.12961412,1.0
16460910776939605908,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.53342931,1.0
1605340657087965810,496982,2018-06-02 10:10:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.13183414,1.0
8407085801963853505,496005,2018-05-30 16:46:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.43822513,1.0
44929908406176814,495235,2018-05-28 12:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.31899579,1.0
11370472699251185479,494464,2018-05-26 09:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.04586024,1.0
15038378807435371083,493586,2018-05-23 22:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.5765673,1.0
3763615749507287319,492743,2018-05-21 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.40192886,1.0
13691622694750301083,491953,2018-05-19 08:27:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.85197148,1.0
6460046522835951080,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.64564048,1.0
13765982351664337265,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.01299318,1.0
6429858229859821501,489311,2018-05-11 23:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.37228123,1.0
17666403529031794969,488517,2018-05-09 17:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.83679919,1.0
13456720230325207459,487737,2018-05-07 12:46:18,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,704.03295622,1.0
2549573440891958996,487719,2018-05-07 11:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.67520282,1.0
10620384168999409411,486944,2018-05-05 07:46:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.1417883,1.0
14257376935957971049,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.05593316,1.0
11539277671314796346,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.51828589,1.0
18028883290379781981,484017,2018-04-27 03:20:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.61095857,1.0
84257963072901154,482752,2018-04-23 14:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.53056268,1.0
13093554609596424831,481958,2018-04-21 09:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.5002248,1.0
11512807905713859487,481309,2018-04-19 12:57:49,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1009.31493539,1.0
9249558187510185113,481073,2018-04-18 21:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.73432173,1.0
2168735863429898664,480061,2018-04-16 01:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.57068343,1.0
18072219941326108787,479117,2018-04-13 10:11:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,101.00866015,1.0
16844942426548712269,478047,2018-04-10 10:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.86211945,1.0
7129773805424503223,477190,2018-04-08 00:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3MD-PC9Q-3DP4-HYXEJ,100.80542817,1.0
