ID,Height,timestamp,Type,From,To,Amount,Fee
5455131117807676449,701873,2019-12-27 18:21:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-N6GX-25GF-2DGX-E47ZU,0.01,0.00735
2697068211072404119,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-N6GX-25GF-2DGX-E47ZU,0.40226262,1.0
6936166925448957258,435656,2017-12-12 20:22:30,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-HK9D-P74Q-XDEJ-D6PGM,2433.0,1.0
13144023236852538440,435577,2017-12-12 15:10:26,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
1727574632106601006,435577,2017-12-12 15:10:26,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
5266746026618477951,435577,2017-12-12 15:10:26,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
7115832269461383857,435577,2017-12-12 15:10:26,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
7790607391863984365,435577,2017-12-12 15:10:26,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
574928845070477977,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6GX-25GF-2DGX-E47ZU,38.38463999,1.0
9057871093868013437,428207,2017-11-22 00:58:31,Token Transfer,S-P5WG-K9GK-F4FV-7WRB8,S-N6GX-25GF-2DGX-E47ZU,0.0,1.0
6164063934160772439,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N6GX-25GF-2DGX-E47ZU,1.08969316,1.0
5643358206694337485,424058,2017-11-10 10:39:14,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-GTQ2-4B43-TE4Q-DZ5CB,39.0,1.0
2398113729331457364,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6GX-25GF-2DGX-E47ZU,39.2832,1.0
9180835900230751633,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N6GX-25GF-2DGX-E47ZU,1.16240469,1.0
10952567255089805495,422651,2017-11-06 11:45:37,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-GTQ2-4B43-TE4Q-DZ5CB,10.7,1.0
11899448102814620900,422633,2017-11-06 10:53:01,Bid Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
15358841883576717161,422132,2017-11-05 01:05:31,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6GX-25GF-2DGX-E47ZU,1000.0,1.0
13091362122028094537,421555,2017-11-03 10:47:46,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,48.0,1.0
3277172477717316168,421517,2017-11-03 07:58:14,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,49.0,1.0
9747036282032617594,421272,2017-11-02 15:36:13,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,48.0,1.0
12357354455664938282,421250,2017-11-02 14:03:12,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,50.0,1.0
2660199286118166364,421249,2017-11-02 14:00:08,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
17365237390412838878,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N6GX-25GF-2DGX-E47ZU,1.94517451,1.0
581222284093377712,418904,2017-10-27 00:53:02,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,29.0,1.0
7715613384267752642,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-N6GX-25GF-2DGX-E47ZU,30.0,1.0
10346614644876729700,418681,2017-10-26 09:22:36,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,4.288,1.0
13464321121449064983,418481,2017-10-25 20:07:54,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-GTQ2-4B43-TE4Q-DZ5CB,30.0,1.0
11735237203645519000,418144,2017-10-24 21:25:15,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-N6GX-25GF-2DGX-E47ZU,26.0,1.0
9239962383593141017,417841,2017-10-24 01:23:53,Bid Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
11010586502242956049,417825,2017-10-24 00:16:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N6GX-25GF-2DGX-E47ZU,200.0,1.0
4110143069714499507,417785,2017-10-23 21:34:08,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,500.0,1.0
5942089093807226228,417783,2017-10-23 21:28:28,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
12118250934985407011,417782,2017-10-23 21:16:47,Ask Order Cancellation,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
3250467704615757900,417782,2017-10-23 21:16:47,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
7532292981643324218,417782,2017-10-23 21:16:47,Ask Order Cancellation,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
5622921000304418874,417781,2017-10-23 21:07:09,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
15404393424452233270,417780,2017-10-23 21:05:21,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
4989377213927623165,417780,2017-10-23 21:05:21,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
15313582231534752409,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-N6GX-25GF-2DGX-E47ZU,1.53914063,1.0
8376924180452959122,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-N6GX-25GF-2DGX-E47ZU,2.0,1.0
12480751631474662282,416512,2017-10-20 08:14:33,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,2312.0,1.0
2174763510220939011,416511,2017-10-20 08:11:25,Ask Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
12798460528012520239,416008,2017-10-18 22:19:00,Bid Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
15061846022168061830,416008,2017-10-18 22:19:00,Bid Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
16111308332112544801,415995,2017-10-18 21:24:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6GX-25GF-2DGX-E47ZU,1341.68409483,2.0
2055036872873974804,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N6GX-25GF-2DGX-E47ZU,1.53205903,1.0
11082709097669680533,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-N6GX-25GF-2DGX-E47ZU,7.62257813,1.0
4220514118544625483,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N6GX-25GF-2DGX-E47ZU,1.15964096,1.0
5064681382721975089,410547,2017-10-03 15:29:27,Bid Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
14901922360346511826,410546,2017-10-03 15:19:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6GX-25GF-2DGX-E47ZU,335.81823138,2.0
6117181226975031182,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-N6GX-25GF-2DGX-E47ZU,8.38136719,1.0
14413235733965548830,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-N6GX-25GF-2DGX-E47ZU,0.1498,1.0
13624698768665531056,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-N6GX-25GF-2DGX-E47ZU,0.036,1.0
6782117963470897984,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-N6GX-25GF-2DGX-E47ZU,0.2458,1.0
12129397913686155652,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-N6GX-25GF-2DGX-E47ZU,0.0972,1.0
7662152435647845834,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-N6GX-25GF-2DGX-E47ZU,0.0,1.0
11928485742546565988,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-N6GX-25GF-2DGX-E47ZU,0.6143,1.0
3023853495206470845,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-N6GX-25GF-2DGX-E47ZU,0.0,1.0
1787582736547793068,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-N6GX-25GF-2DGX-E47ZU,0.0,1.0
14687796379720200434,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-N6GX-25GF-2DGX-E47ZU,0.164,1.0
8193962174138053177,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-N6GX-25GF-2DGX-E47ZU,0.0,1.0
12005185084881982746,397786,2017-08-28 22:41:17,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,10.0,1.0
9289726673490154376,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-N6GX-25GF-2DGX-E47ZU,8.95804688,1.0
16656746388700435380,397235,2017-08-27 09:14:50,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-GTQ2-4B43-TE4Q-DZ5CB,100.0,1.0
17743100847821885339,397098,2017-08-27 00:22:27,Ordinary Payment,S-9H25-XQKC-9E5W-2L5Q2,S-N6GX-25GF-2DGX-E47ZU,99.0,1.0
10997250991704387667,396559,2017-08-25 12:03:42,Bid Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
11419547667906205381,396557,2017-08-25 11:55:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6GX-25GF-2DGX-E47ZU,2217.24810127,2.0
1117120127041749258,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-N6GX-25GF-2DGX-E47ZU,0.04825,1.0
2558867213079304871,394792,2017-08-20 13:40:02,Arbitrary Message,S-N6GX-25GF-2DGX-E47ZU,S-46LH-NUZ5-MYM3-GYQTB,0.0,1.0
4823458801472468580,393721,2017-08-17 13:35:00,Marketplace Listing,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
4996989180952473424,393715,2017-08-17 12:58:07,Bid Order Placement,S-N6GX-25GF-2DGX-E47ZU,,0.0,1.0
8892309722289635759,393638,2017-08-17 08:15:51,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-N6GX-25GF-2DGX-E47ZU,10.0,1.0
18244455929263592097,392840,2017-08-15 03:04:39,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-N6GX-25GF-2DGX-E47ZU,2.0,1.0
1876916964998721776,389044,2017-08-04 11:54:00,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-GTQ2-4B43-TE4Q-DZ5CB,4.0,1.0
634733646805658260,388892,2017-08-04 01:47:45,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-N6GX-25GF-2DGX-E47ZU,4.0,1.0
7112730110992380045,379987,2017-07-09 17:18:10,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-N6GX-25GF-2DGX-E47ZU,1.0,1.0
11740275800236594771,379509,2017-07-08 09:42:18,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-ULZ8-26RX-86XV-75XSH,4.0,1.0
7229673959036564131,379501,2017-07-08 09:18:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N6GX-25GF-2DGX-E47ZU,5.0,1.0
14751156861665724820,377764,2017-07-03 12:18:16,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-ULZ8-26RX-86XV-75XSH,4.0,1.0
1629227923155696464,377758,2017-07-03 12:07:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N6GX-25GF-2DGX-E47ZU,5.0,1.0
