ID,Height,timestamp,Type,From,To,Amount,Fee
16673024290280592183,712762,2020-01-27 05:12:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TBKU-PQCQ-AYTU-CU8PS,0.0,0.0588
10072840440593014592,627057,2019-06-01 10:41:19,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-TBKU-PQCQ-AYTU-CU8PS,0.0,0.0735
10314231437811926283,620567,2019-05-14 07:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBKU-PQCQ-AYTU-CU8PS,50190.71894483,1.0
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.23340206,0.1
7390635944830792155,565211,2018-12-10 09:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.09797043,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.00671078,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.22981308,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.33117386,0.1
7561984934789462327,550607,2018-10-30 11:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.10964051,0.1
5589433032243113079,548452,2018-10-24 11:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.21105542,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.91509081,0.1
5447300357029496954,539645,2018-09-29 19:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.01093472,0.1
302239490457333386,537343,2018-09-23 08:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.41143532,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.5428899,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.650194,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.24387803,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.96807401,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.30326746,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.25004387,0.1
2348292571569820166,504806,2018-06-24 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.04920835,1.0
14123053365135136047,502279,2018-06-17 07:21:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.18499228,1.0
96233800140891062,498805,2018-06-07 12:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.07896474,1.0
10953255846725074634,496932,2018-06-02 06:56:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.33803094,1.0
15513535154004094560,494896,2018-05-27 14:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.39922645,1.0
10721734327605095209,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.05113937,1.0
12706853721464281393,491302,2018-05-17 12:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.3828825,1.0
17567266197398340104,489286,2018-05-11 21:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.14451373,1.0
2256586318240272404,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.15732766,1.0
7457523701572746433,485404,2018-05-01 00:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.22753724,1.0
10924961036650617778,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.08871136,1.0
18139713411053234670,481835,2018-04-21 00:50:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.14098186,1.0
15925065987008550277,480061,2018-04-16 01:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.24394439,1.0
17109419259557641918,477845,2018-04-09 20:42:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.21512657,1.0
14638347946236108566,473970,2018-03-30 00:05:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.42621009,1.0
12058977361365615612,472497,2018-03-25 21:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.66096097,1.0
408400823566803628,471043,2018-03-21 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.21466724,1.0
6152853084207676553,469322,2018-03-17 00:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.40931548,1.0
7321871170382805711,467834,2018-03-12 20:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.57161805,1.0
7936753321101789702,466321,2018-03-08 14:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.7246741,1.0
11909986411049673245,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.58032252,1.0
11598195498592610848,463794,2018-03-01 12:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.65750694,1.0
18230376950786741170,462494,2018-02-25 21:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,101.45078729,1.0
12028724036010250052,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,102.98022332,1.0
17377352157895184780,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.73983854,1.0
15367333709554174599,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,5.60549227,1.0
10704288074370559948,459094,2018-02-16 09:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.18010926,1.0
18031887898508357658,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBKU-PQCQ-AYTU-CU8PS,100.01058901,1.0
9649406844194269217,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,5.75690006,1.0
7279427500001677848,455665,2018-02-06 19:36:31,Reward Recipient Assignment,S-TBKU-PQCQ-AYTU-CU8PS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12725555647260798755,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,25.26750263,1.0
9479940852813011759,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,19.21521556,1.0
11432269397841452488,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,49.87755617,1.0
5275952454422785073,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,14.83895649,1.0
11294289254953782531,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,20.69562193,1.0
5089941391082116184,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,20.46652996,1.0
3571414553253404088,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,20.09014232,1.0
6456088491093243461,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,7.24766109,1.0
3599772253033763922,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBKU-PQCQ-AYTU-CU8PS,23.2180682,1.0
12736177927420026096,451234,2018-01-25 10:10:43,Reward Recipient Assignment,S-TBKU-PQCQ-AYTU-CU8PS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14879904834110547035,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TBKU-PQCQ-AYTU-CU8PS,50.16549759,1.0
17835690302155005168,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TBKU-PQCQ-AYTU-CU8PS,50.38483406,1.0
11649420438484387424,448394,2018-01-17 11:39:27,Reward Recipient Assignment,S-TBKU-PQCQ-AYTU-CU8PS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3361233766660133782,448392,2018-01-17 11:32:02,Account Update,S-TBKU-PQCQ-AYTU-CU8PS,,0.0,1.0
1946746927159186219,446382,2018-01-11 20:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBKU-PQCQ-AYTU-CU8PS,9.0,1.0
