ID,Height,timestamp,Type,From,To,Amount,Fee
6898398031372846002,477081,2018-04-07 17:46:59,Ordinary Payment,S-BCD9-LNWT-3RWV-A76PK,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12218855077350756922,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCD9-LNWT-3RWV-A76PK,2.0,1.0001
4889356719250469767,344165,2017-03-31 13:46:50,Ordinary Payment,S-BCD9-LNWT-3RWV-A76PK,S-RRP8-XJGE-3S35-2UP3N,7916.0,1.0
3799816212017976261,344159,2017-03-31 13:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCD9-LNWT-3RWV-A76PK,7917.0,1.0
4305361864070901169,342372,2017-03-26 12:58:54,Ordinary Payment,S-BCD9-LNWT-3RWV-A76PK,S-RRP8-XJGE-3S35-2UP3N,5236.0,1.0
3612960532492018611,342018,2017-03-25 13:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCD9-LNWT-3RWV-A76PK,5237.0,1.0
530247547810818979,308716,2016-12-22 11:06:35,Ordinary Payment,S-BCD9-LNWT-3RWV-A76PK,S-RRP8-XJGE-3S35-2UP3N,10099.0,1.0
14782702019677775582,308707,2016-12-22 10:41:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCD9-LNWT-3RWV-A76PK,10100.0,1.0
10987805975889608400,308317,2016-12-21 08:08:03,Ordinary Payment,S-BCD9-LNWT-3RWV-A76PK,S-RRP8-XJGE-3S35-2UP3N,16748.0,1.0
11351355215451597639,308312,2016-12-21 07:49:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCD9-LNWT-3RWV-A76PK,16749.0,1.0
431427644594258313,301918,2016-12-03 10:52:06,Ordinary Payment,S-BCD9-LNWT-3RWV-A76PK,S-RRP8-XJGE-3S35-2UP3N,26659.0,1.0
15252183214931778045,301910,2016-12-03 10:27:31,Ordinary Payment,S-2MHZ-3LNH-AT9R-GJ6DR,S-BCD9-LNWT-3RWV-A76PK,26660.0,3.0
11332346394514962874,301864,2016-12-03 06:57:40,Ordinary Payment,S-BCD9-LNWT-3RWV-A76PK,S-RRP8-XJGE-3S35-2UP3N,48798.0,1.0
2235203754383615191,301859,2016-12-03 06:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCD9-LNWT-3RWV-A76PK,48799.0,1.0
