ID,Height,timestamp,Type,From,To,Amount,Fee
3090918365414225475,898896,2021-06-28 15:01:38,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,185.68,0.11025
1024795563683892877,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.11,1.0
12446239346823379939,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.13,1.0
8344051509819712230,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.16,1.0
2313580116537350849,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.16,1.0
13337847143643427034,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
11955901760137257190,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
17218596496219408493,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
13496972192143205715,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.5,1.0
10354860995547898902,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QH6E-9A8X-SXBL-AN9X6,1e-07,1.0
641990418934628908,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
10752427995054938599,439621,2017-12-23 22:29:25,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,394.0,1.0
1662738872286030863,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
2741776992466962485,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
2786527669319331815,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
13160687839328950851,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
16791422076189777813,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
2001367291130609590,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
10214992000366456949,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
3655527929275484028,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
16694070758761869646,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
13644613502113121549,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
2798129081507316708,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
10807361092686531595,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,20.5,1.0
5726621884368825505,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.0,1.0
17116002895311333393,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.0,1.0
4742500295401151216,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.0,1.0
15934020773488815296,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.0,1.0
16829759326131288580,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.0,1.0
14047303799009836544,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.0,1.0
7641961380734005638,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,21.0,1.0
11359539473830031310,397733,2017-08-28 18:32:48,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,241.0,1.0
7424703213571691253,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,7.0,1.0
14417258855952559471,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,31.0,1.0
8673672243258154602,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,31.0,1.0
2765121631339837349,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,31.0,1.0
8419654640282708616,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,11.0,1.0
10248490934189167471,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,11.0,1.0
502632392954860987,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,11.0,1.0
13594358144508941311,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,10.83,1.0
11486201428267952192,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,10.05999999,1.0
2940920914426622478,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,11.0,1.0
5135430956667190917,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,11.0,1.0
2758836148669083148,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,12.0,1.0
17912671093099278315,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,14.0,1.0
9819963034688938742,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,5.0,1.0
8938524659994783367,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,5.0,1.0
13193078115129659064,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,17.0,1.0
9550544855113285003,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QH6E-9A8X-SXBL-AN9X6,11.95267697,1.0
10582681383351632897,374270,2017-06-23 18:21:06,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,31.0,1.0
4832700183214085939,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QH6E-9A8X-SXBL-AN9X6,17.0,1.0
16215570099104645963,373236,2017-06-20 20:59:05,Reward Recipient Assignment,S-QH6E-9A8X-SXBL-AN9X6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3526343025370665242,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QH6E-9A8X-SXBL-AN9X6,20.12,1.0
5544425598547118744,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-QH6E-9A8X-SXBL-AN9X6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17742097596107338206,359339,2017-05-13 00:52:10,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,169.0,1.0
9399470052726324366,358870,2017-05-11 16:56:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,101.35,1.0
11192343192087066332,350923,2017-04-19 11:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,70.31,1.0
9289106376051280100,346071,2017-04-05 21:40:47,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,1915.0,1.0
16571866177153072901,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,2.0,1.0001
10932341896794322190,341164,2017-03-23 04:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,55.24,1.0
4532635644820211699,338149,2017-03-14 18:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,55.39,1.0
14118296786161857376,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,40.15999999,1.0
1183978568078846451,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,1.0,1.0
17659116029524538110,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,1.0,3.0
15962975838074794748,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,2.0,2.0
1408057251762692407,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,3.0,3.0
7075592879470508332,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,3.0,1.0
15265159118225236974,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,3.0,3.0
9630098991874284454,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,20.0,1.0
7283296324387441747,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,2.0,1.0
12126094202539885547,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,5.0,2.0
17016020434711780094,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,6.0,5.0
11095298669956514562,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,5.0,5.0
6379877642522966106,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,12.0,2.0
7499180437595940713,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,2.0,2.0
14091390051869922797,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,2.0,2.0
15670140709891934046,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,4.0,4.0
7307928248192183843,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH6E-9A8X-SXBL-AN9X6,2.0,1.0
17993505118593796114,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,2.0,1.0
16750720628526825974,331598,2017-02-24 10:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,160.15,1.0
741327718098401961,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,2.0,1.0
16532980015463278886,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,2.0,1.0
17371322471515180376,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,5.0,2.0
5429739349482377067,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,5.0,2.0
16512479397803489449,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,11.0,2.0
5095161507843478120,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,14.0,2.0
14831789473356838092,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,8.0,2.0
2661837426986352589,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,10.0,2.0
11416230527817975310,330165,2017-02-20 10:26:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,40.32,1.0
13395256613189626770,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,2.0,2.0
13225132782760350932,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,3.0,2.0
13242294120578837774,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,10.0,6.0
10134176390963019292,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,6.0,6.0
11102692114784971046,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,5.0,1.0
17965860138405795667,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,5.0,1.0
7061864840194966063,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,12.0,1.0
7077370523937657125,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,7.0,3.0
9122958211011449871,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,10.0,3.0
6394669797108104696,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,10.0,3.0
16644955178561976555,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,20.0,1.0
2198699606400658601,328024,2017-02-14 10:40:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,61.61,1.0
9167767828750240912,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH6E-9A8X-SXBL-AN9X6,10.0,1.0
5180795555202611552,325327,2017-02-06 21:41:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,41.86,1.0
4210331165970589058,324201,2017-02-03 17:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,48.34999999,1.0
13052651979422077736,319815,2017-01-22 11:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,47.42,1.0
13780929706693102127,317730,2017-01-16 15:26:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,131.19999999,1.0
16651212721962888997,315403,2017-01-10 03:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,49.04999999,1.0
13477342282837721501,308783,2016-12-22 15:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,41.4,1.0
17323923454514339594,303489,2016-12-07 20:21:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,40.04,1.0
14937842626608150542,299766,2016-11-27 10:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QH6E-9A8X-SXBL-AN9X6,40.97,1.0
11966819907832125401,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-QH6E-9A8X-SXBL-AN9X6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2314090244354618744,294031,2016-11-11 09:16:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,151.71813946,2.0
15383501486238396737,289373,2016-10-29 05:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,205.82261961,2.0
5016132597191128672,283915,2016-10-13 23:48:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,169.28343606,2.0
9772530931227380388,279767,2016-10-02 09:45:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,151.01576606,2.0
10795318008187133117,274806,2016-09-18 12:09:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,151.54702673,2.0
2012968681611028291,273501,2016-09-14 20:18:51,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,1673.0,1.0
5556287981991747510,272264,2016-09-11 09:16:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,166.72851343,2.0
4187144879493365589,266563,2016-08-26 09:22:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,150.00554255,2.0
12009570325856795834,264353,2016-08-20 05:49:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,178.94618,2.0
9071957059891553911,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,11.62285077,2.0
6545044680619718908,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,15.83562809,2.0
404441616443423083,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,2.38051738,2.0
11198637990044871562,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,9.28471293,2.0
9543225589280127624,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,5.19318428,2.0
14530950841001251211,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,46.30382727,2.0
9377344479312046322,256502,2016-07-29 02:44:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,14.87029347,2.0
4768699245842783382,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,31.50856509,2.0
13758454773544544137,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,3.40225156,2.0
2054580158868040023,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,4.73188828,2.0
333916926269401051,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,16.25857292,2.0
2929386245562824585,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,43.3150883,2.0
5426814030651414432,254400,2016-07-23 02:41:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,3.82598673,2.0
2227662945953589969,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,6.89448517,2.0
3102895644842174296,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,11.7538485,2.0
11589448986255332200,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,14.84299324,2.0
16615836844466370308,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,3.03522715,2.0
129939376575487742,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,8.05233109,2.0
8157805680681684763,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,2.24039726,2.0
12656084826934341569,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,10.05446596,2.0
7847573128115408525,253001,2016-07-19 04:49:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,2.66725871,2.0
11242031135464701272,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,8.18738033,2.0
16107184758575187772,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,8.1474793,2.0
8381184259510895993,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,5.02723124,2.0
5943401516047098114,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,22.41373836,2.0
12730307708905971495,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,78.6733329,2.0
17634447739821238887,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,11.39575324,2.0
15028942641674514195,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,2.13620687,2.0
17807829519345416070,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,8.33652127,2.0
16252141587801464545,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,30.73514136,2.0
17395282089632527071,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,12.41860488,2.0
1514294380616483783,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,13.10096924,2.0
13814145085972430037,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,13.42982259,2.0
7778985899651150250,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,3.90383231,2.0
18411876280701994794,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,2.1862874,2.0
17482303499710931172,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,4.48426392,2.0
12801975655156125160,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,3.60155584,2.0
7174519658509768827,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,6.19705788,2.0
14465285331070017560,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QH6E-9A8X-SXBL-AN9X6,27.78429804,2.0
