ID,Height,timestamp,Type,From,To,Amount,Fee
5517049174276128468,779529,2020-07-31 17:02:23,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-4Y3L-HTP3-9HX5-2QU9P,10.2356,0.0147
18173338449320550565,742196,2020-04-18 13:24:22,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-6SBA-KSST-8EZC-G7EU4,9.0,0.03675
10651274029172934733,736422,2020-04-02 09:57:17,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YDPF-KRZ2-XW8A-6W58Q,2.0,0.0588
373837919781802087,733564,2020-03-25 09:55:25,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-KTT2-J77M-JJ6M-47TSX,1.0,0.02205
16357287481475493492,733450,2020-03-25 02:09:25,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-MG9Y-9XEX-T6GZ-7TKAJ,22.0,0.05145
16993078717247793829,732041,2020-03-21 03:59:36,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-6SBA-KSST-8EZC-G7EU4,2.0,0.02205
12922893000858630508,731578,2020-03-19 20:32:19,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-6SBA-KSST-8EZC-G7EU4,10.0,0.0441
8475819275804336427,730409,2020-03-16 14:26:37,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-JZ4V-TTJV-FV8Z-97MFH,1.0,0.0588
626111324739090736,729707,2020-03-14 15:09:05,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-6SBA-KSST-8EZC-G7EU4,6.0,0.05145
10215557004540629429,728777,2020-03-12 00:17:52,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-6SBA-KSST-8EZC-G7EU4,1.0,0.0147
16432856629967795440,728368,2020-03-10 20:59:02,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-6SBA-KSST-8EZC-G7EU4,5.0,0.0588
16425871102686953845,727942,2020-03-09 16:54:02,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-6SBA-KSST-8EZC-G7EU4,2.0,0.0294
6703823001167988786,727227,2020-03-07 16:19:16,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YCX2-ZUH8-W3T7-EFEG6,2.0,0.05145
4146269285683956893,726689,2020-03-06 04:14:51,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-A2QF-Q3VR-DGPA-7D9AY,3.0,0.0294
5507502176912296313,722879,2020-02-24 12:17:06,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-6SBA-KSST-8EZC-G7EU4,2.0,0.0441
1674433394774700001,722257,2020-02-22 18:52:27,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-DZ43-B8EL-TUYA-7Q2C3,1.0,0.03675
17584040451766062897,721484,2020-02-20 15:11:40,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-6SBA-KSST-8EZC-G7EU4,3.0,0.05145
3546917790657792047,719937,2020-02-16 07:00:52,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-6SBA-KSST-8EZC-G7EU4,1.0,0.0294
4317921784809064514,718022,2020-02-10 22:33:53,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.0588
15405790182586857047,715896,2020-02-04 23:18:34,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-6SBA-KSST-8EZC-G7EU4,1.0,0.03675
7748100042045098848,712624,2020-01-26 19:54:54,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YM4H-2JNG-TCLQ-45EXC,2.0,0.0147
18134164293232465699,712405,2020-01-26 05:18:28,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-6SBA-KSST-8EZC-G7EU4,1.0,0.03675
4317719500964723060,712306,2020-01-25 22:10:40,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-ZB5B-TAB2-ZWZ7-GX4Y9,6.0,0.0294
15775093750821040437,711673,2020-01-24 04:03:04,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-6SBA-KSST-8EZC-G7EU4,6.0,0.0441
2423871302460585165,711597,2020-01-23 23:04:36,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-9TNC-ULRX-SV24-2A4PZ,4.0,0.0294
16498728328852757059,711352,2020-01-23 05:53:11,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-6SBA-KSST-8EZC-G7EU4,2.0,0.0441
911343631457846165,710553,2020-01-21 00:54:09,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-PBHE-WZDS-JRS2-45HWV,12.0,0.00735
13104124753447542177,709809,2020-01-18 23:03:43,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.0294
15100259186875401846,708883,2020-01-16 08:57:28,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-J8WY-NC5S-D5GN-6SF9W,3.0,0.0294
5012861724999253126,708803,2020-01-16 03:37:46,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YRKY-5V6J-79G5-GBFBM,2.0,0.0147
2422456685533723118,707602,2020-01-12 18:50:24,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-6SBA-KSST-8EZC-G7EU4,8.0,0.00735
3042572435919688997,707430,2020-01-12 07:02:28,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-ZY4U-W8P2-RN9G-9VRXC,7.0,0.02205
391200328878661287,707419,2020-01-12 06:31:57,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-6SBA-KSST-8EZC-G7EU4,9.0,0.00735
15162337811410832818,707409,2020-01-12 05:53:55,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6SBA-KSST-8EZC-G7EU4,10.0,0.02205
8242921175856050688,707308,2020-01-11 22:53:02,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-6SBA-KSST-8EZC-G7EU4,1.0,0.02205
9027862563383556604,707125,2020-01-11 11:08:55,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0294
2784852233697192003,707116,2020-01-11 09:56:39,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0147
6451405803585493126,707028,2020-01-11 04:23:18,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-6SBA-KSST-8EZC-G7EU4,4.0,0.0147
8721932214693720113,706839,2020-01-10 15:18:53,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-6SBA-KSST-8EZC-G7EU4,1.0,0.0147
2211486897484450595,706832,2020-01-10 14:59:20,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-Q755-CJ4A-6Q4C-7PBMB,17.0,0.0147
4989420482127266434,706825,2020-01-10 14:30:46,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-6SBA-KSST-8EZC-G7EU4,2.0,0.0147
1068543653231841417,706230,2020-01-08 22:35:51,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-6SBA-KSST-8EZC-G7EU4,3.0,0.0294
5579959185478385286,706220,2020-01-08 22:18:42,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-6SBA-KSST-8EZC-G7EU4,11.0,0.0294
12314792125208877952,706200,2020-01-08 20:30:56,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-QAF2-6DW8-AT58-6LG3C,1.0,0.00735
1444561915913639030,706128,2020-01-08 15:43:04,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
17612674154116846541,705531,2020-01-06 23:45:57,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0147
15630496894312791059,705462,2020-01-06 19:12:06,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-URHP-NF64-7EHX-FJN62,25.0,0.00735
15300217350294819335,705423,2020-01-06 16:16:32,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-6SBA-KSST-8EZC-G7EU4,29.0,0.02205
2880769902675149995,705273,2020-01-06 06:05:00,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-P2GU-J72D-MZ5B-A6LHF,6.0,0.0294
10019902883253001490,705208,2020-01-06 02:06:46,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-6SBA-KSST-8EZC-G7EU4,5.0,0.0294
5349429103821612879,705154,2020-01-05 22:21:54,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-JYKL-L9Y5-SXT2-5FQWP,3.0,0.0294
3157657563604112509,704708,2020-01-04 16:34:57,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.0147
3867613799107563227,704610,2020-01-04 09:57:33,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-6SBA-KSST-8EZC-G7EU4,9.0,0.00735
11162522609041110318,704436,2020-01-03 22:30:08,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-AJNB-983G-UAFU-GF4GS,3.0,0.02205
13810025483398327975,704431,2020-01-03 21:53:37,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-J3JL-5VHS-MKXE-CBZBW,6.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6SBA-KSST-8EZC-G7EU4,10.0,0.0147
