ID,Height,timestamp,Type,From,To,Amount,Fee
6613194368946019101,780129,2020-08-02 09:03:44,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0441
18092879901796418431,741418,2020-04-16 09:12:52,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.05145
16652895572921473456,741307,2020-04-16 01:30:36,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.0441
12652649777121089720,741275,2020-04-15 23:52:53,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-BYDM-WDTL-XST7-58U9Q,22.0,0.05145
1370646041595201332,740919,2020-04-14 23:36:22,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-HE6B-NL8G-5AP4-2VVZL,3.0,0.05145
612378996716361804,740652,2020-04-14 05:53:39,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-5TWZ-DGY5-ZQRS-FA5JZ,4.0,0.0294
13574821470852034022,740505,2020-04-13 20:11:42,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-5TWZ-DGY5-ZQRS-FA5JZ,7.0,0.0588
7677621793980097657,740398,2020-04-13 13:06:46,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-V4H8-6YL6-LFKW-HHXGW,6.0,0.05145
18153477342660591402,739594,2020-04-11 06:49:08,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-5TWZ-DGY5-ZQRS-FA5JZ,6.0,0.05145
3578724829755843605,738224,2020-04-07 10:38:25,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-5TWZ-DGY5-ZQRS-FA5JZ,8.0,0.0441
9935096165088021189,737426,2020-04-05 05:22:47,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.05145
6864737818029830622,735402,2020-03-30 12:47:04,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-5TWZ-DGY5-ZQRS-FA5JZ,7.0,0.0294
14972504688972614023,734243,2020-03-27 07:06:07,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.02205
5395030807476754437,734223,2020-03-27 06:10:45,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.03675
13204908782099921287,732329,2020-03-21 23:10:10,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-5TWZ-DGY5-ZQRS-FA5JZ,2.0,0.02205
10449646959465379727,731172,2020-03-18 17:13:25,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-AL79-925L-FUMS-8P6YD,1.0,0.0441
12705774646560895457,729391,2020-03-13 18:03:50,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.05145
3271441233753467914,729201,2020-03-13 05:07:48,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-KTL9-DFTN-JULX-2ZQBK,3.0,0.03675
5785457913518803289,729143,2020-03-13 01:03:41,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.05145
16511413668264732260,728139,2020-03-10 05:51:02,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-5TWZ-DGY5-ZQRS-FA5JZ,2.0,0.05145
16145210353953665305,724367,2020-02-28 16:26:37,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.00735
12703493503678029459,724039,2020-02-27 18:12:47,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-UGUM-DCN9-5DDX-2K6XB,1.0,0.0147
13517050918253915490,721340,2020-02-20 04:54:16,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-5TWZ-DGY5-ZQRS-FA5JZ,2.0,0.00735
4080453327751838678,720554,2020-02-18 00:08:46,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-DFSH-GL9H-NENT-FYL63,9.0,0.03675
14635381858471036932,719556,2020-02-15 05:17:55,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-5TWZ-DGY5-ZQRS-FA5JZ,6.0,0.05145
15606523682089305232,718982,2020-02-13 14:52:08,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-SCJB-33ES-3TGM-596XK,24.0,0.05145
11081698058709179905,718801,2020-02-13 02:43:06,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-WHRU-8FJZ-5TJQ-7YJ3W,3.0,0.02205
3342304476776007903,718596,2020-02-12 12:41:37,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.05145
2459514937255073581,718114,2020-02-11 04:41:37,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-5TWZ-DGY5-ZQRS-FA5JZ,3.0,0.0441
6573775975546753750,717583,2020-02-09 16:54:51,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-5TWZ-DGY5-ZQRS-FA5JZ,20.0,0.0147
14622056021403232222,716842,2020-02-07 14:59:06,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.0147
4202856583461361143,715889,2020-02-04 23:00:56,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-5345-MKDX-4XKT-EV4FC,13.0,0.0294
16974678041774010993,715601,2020-02-04 03:36:28,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-5TWZ-DGY5-ZQRS-FA5JZ,3.0,0.0147
15286379446446766655,715069,2020-02-02 15:52:39,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-4TUC-TYA7-5YV4-35PDU,4.0,0.0588
11000275467957444551,714555,2020-02-01 04:54:42,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-5TWZ-DGY5-ZQRS-FA5JZ,7.0,0.0441
15955202718396510985,713390,2020-01-28 23:10:38,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-5TWZ-DGY5-ZQRS-FA5JZ,6.0,0.0588
10858230586869350099,713310,2020-01-28 17:51:40,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0294
4399811864414896970,712527,2020-01-26 13:38:04,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-4SLJ-KCPV-5MSE-9M5KT,3.0,0.05145
10860004973814137641,712121,2020-01-25 09:45:12,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-5TWZ-DGY5-ZQRS-FA5JZ,2.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TWZ-DGY5-ZQRS-FA5JZ,10.0,0.0735
