ID,Height,timestamp,Type,From,To,Amount,Fee
1054068829919230370,1255030,2024-03-14 12:51:18,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,0.968,0.0
6232065503625333084,1254669,2024-03-13 12:40:47,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
13871769389332142277,1242187,2024-02-07 20:20:13,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,0.968,0.0
407498300893961117,1241826,2024-02-06 20:10:10,Token Transfer,S-GJ9C-T2EF-C82A-8EZPD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
13321633974866140156,1157532,2023-06-17 12:33:15,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,0.968,0.0
3960946420471622253,1157171,2023-06-16 12:27:43,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
3243020316990454721,1152508,2023-06-03 13:15:47,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
18132321040421573079,1152147,2023-06-02 13:15:31,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
13652769324392738338,1150359,2023-05-28 13:42:24,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,0.968,0.0
12992134170931089864,1149998,2023-05-27 14:02:10,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
2975751323145516120,1142003,2023-05-05 08:30:51,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
11678907429295873007,1141642,2023-05-04 08:24:49,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
8248930781067662987,1139135,2023-04-27 09:05:11,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
380877419416784623,1138774,2023-04-26 09:09:26,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
5479476559927796742,1136437,2023-04-19 21:05:38,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
10254214390788971979,1136076,2023-04-18 21:14:14,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
8647420749614889906,1128338,2023-03-28 09:02:21,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,0.968,0.0
1128919485884921154,1127977,2023-03-27 09:00:04,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
12636232122216451053,1117590,2023-02-26 12:03:18,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
5184779325231035279,1117229,2023-02-25 11:54:57,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
2629033497822276177,1113946,2023-02-16 08:58:46,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
16072411594853332206,1113585,2023-02-15 08:47:26,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
16858535960161619929,1105087,2023-01-22 18:03:30,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,2.968,0.0
2679418256569374509,1104726,2023-01-21 17:48:19,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-HQUT-MCK9-2AUS-A6WSW,3.0,0.03
13128602545143549663,1095018,2022-12-25 18:12:37,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
14816897802473690672,1094657,2022-12-24 18:14:32,Token Transfer,S-9K9L-4CB5-88Y5-F5G4Z,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
4385127208949990325,1092828,2022-12-19 16:08:25,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,6.968,0.0
8862622801052244936,1092542,2022-12-18 21:05:46,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-HQUT-MCK9-2AUS-A6WSW,6.0,0.06
915401676872940550,1092467,2022-12-18 16:11:34,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
17823913683620632390,1090821,2022-12-14 02:19:42,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,6.968,0.0
12126830000469055134,1090460,2022-12-13 02:06:40,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-HQUT-MCK9-2AUS-A6WSW,7.0,0.07
14057991335804405798,1085956,2022-11-30 13:40:57,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,1.968,0.0
10140188291951932277,1085595,2022-11-29 13:47:27,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
4745331659035936815,1081885,2022-11-19 06:07:17,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,5.968,0.0
10952608296293115083,1081750,2022-11-18 21:12:46,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-HQUT-MCK9-2AUS-A6WSW,4.0,0.04
4058879718775144561,1081524,2022-11-18 05:55:29,Token Transfer,S-GJ9C-T2EF-C82A-8EZPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
486333700456455911,1080976,2022-11-16 17:29:03,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,0.968,0.0
7153788388602489986,1080615,2022-11-15 17:27:38,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
6146612728534937264,1080489,2022-11-15 08:54:17,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,4.968,0.0
18032586893456001144,1080277,2022-11-14 18:54:38,Token Transfer,S-UQ7R-DQQY-2PZC-55UXD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
907107766019132990,1080186,2022-11-14 12:42:28,Token Transfer,S-SL4C-9YK4-82BH-AJJUC,S-HQUT-MCK9-2AUS-A6WSW,3.0,0.03
5631827339467937109,1080128,2022-11-14 08:56:16,Token Transfer,S-UQ7R-DQQY-2PZC-55UXD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
12209606766334181906,1080026,2022-11-14 01:59:42,Token Transfer,S-HQUT-MCK9-2AUS-A6WSW,,0.97,0.0
9834549308335339478,1080025,2022-11-14 01:55:48,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
