ID,Height,timestamp,Type,From,To,Amount,Fee
3858055220215053267,780237,2020-08-02 16:25:06,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.03675
4084692970354411057,741314,2020-04-16 02:00:18,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-LHZQ-S4H7-DLH4-ALQSN,6.0,0.02205
611659150331776104,735304,2020-03-30 06:41:53,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-PTSN-X7Z3-TYJG-62245,2.0,0.0441
827525500988254682,733723,2020-03-25 20:40:23,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.03675
11244791416545336091,733216,2020-03-24 10:30:44,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-LHZQ-S4H7-DLH4-ALQSN,3.0,0.0147
2612671099218126601,732524,2020-03-22 12:06:04,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-2GV9-N9SS-FS3S-6436U,6.0,0.02205
14964364008246208717,732523,2020-03-22 11:55:14,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-V3PE-6P3P-HK8G-F9BYG,10.0,0.02205
12368584685092548475,732442,2020-03-22 06:41:26,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-QZB3-B63T-XAXP-D5H88,5.0,0.03675
3242203086947629926,731726,2020-03-20 06:47:48,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-LHZQ-S4H7-DLH4-ALQSN,18.0,0.0294
1994968484436414032,731503,2020-03-19 15:05:18,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-LHZQ-S4H7-DLH4-ALQSN,3.0,0.0294
1462453799948317746,731421,2020-03-19 10:07:26,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-A57A-H763-3NDU-9NNYX,2.0,0.0441
698108363597506855,731418,2020-03-19 09:56:44,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0588
12588391894446357474,730018,2020-03-15 11:58:12,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.03675
577909074340248562,729915,2020-03-15 05:08:41,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-8LWV-8WJD-34P2-6Y22R,12.0,0.02205
18197620451366805850,729564,2020-03-14 05:31:43,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-Q2NZ-K68P-V8FA-H2W2B,18.0,0.0147
8151289121818468594,729155,2020-03-13 02:07:19,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-LHZQ-S4H7-DLH4-ALQSN,23.0,0.03675
8958926409458083291,728629,2020-03-11 14:55:27,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-LHZQ-S4H7-DLH4-ALQSN,8.0,0.02205
15854193017665491858,727589,2020-03-08 16:56:30,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-N86J-DEKX-4TV4-BUA7W,1.0,0.00735
6519020074836836669,726811,2020-03-06 12:24:10,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.05145
13410065079785198356,725753,2020-03-03 13:19:45,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-62SG-M35D-3DAQ-93MLZ,6.0,0.02205
6764659126794386304,725614,2020-03-03 04:12:26,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-LHZQ-S4H7-DLH4-ALQSN,4.0,0.0588
9537501282375526533,725079,2020-03-01 15:54:20,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0294
1458340939787267794,723987,2020-02-27 14:56:29,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.0294
12353673469923838344,723270,2020-02-25 14:39:14,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.05145
2008511590722755096,723270,2020-02-25 14:39:14,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-LT6C-HEVM-SNV6-66PLN,2.0,0.03675
3559896858112043499,723116,2020-02-25 04:27:27,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0441
16453878742428544833,722670,2020-02-23 22:12:07,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-ST9F-XQAL-HYB6-BD39Z,2.0,0.05145
12371710149198954503,722130,2020-02-22 10:08:13,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.0294
2401988570288949928,721912,2020-02-21 19:32:52,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.0441
15750183571772062947,721715,2020-02-21 06:18:48,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.02205
12379655114452192764,719884,2020-02-16 03:18:54,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-RMLP-B5VJ-PC45-8EJRL,4.0,0.03675
8113452965797516609,719788,2020-02-15 20:59:59,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0147
281731028642070954,719007,2020-02-13 16:28:07,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-PJL8-CGE2-4JLC-3QBB3,9.0,0.0441
12331046982976526138,718812,2020-02-13 03:27:03,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.05145
1238326760254295520,718524,2020-02-12 08:29:04,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-LHZQ-S4H7-DLH4-ALQSN,6.0,0.0441
13011194169097397206,715065,2020-02-02 15:32:00,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-LHZQ-S4H7-DLH4-ALQSN,5.0,0.0294
8159840259387282169,715021,2020-02-02 12:46:28,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-7T2Z-J7DM-93ZE-CYDB8,2.0,0.0441
9786757673609431068,715017,2020-02-02 12:38:57,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-DX2N-EPMA-DA6Z-9J9FA,9.0,0.02205
5169335883573806839,714854,2020-02-02 01:34:56,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-LHZQ-S4H7-DLH4-ALQSN,10.0,0.0588
12903666087560921198,713757,2020-01-29 23:34:54,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0294
9532217609173642981,713584,2020-01-29 12:11:40,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-QX8U-CL9M-3TVX-5EDDS,3.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHZQ-S4H7-DLH4-ALQSN,10.0,0.0735
