ID,Height,timestamp,Type,From,To,Amount,Fee
14794195332661421961,781022,2020-08-04 20:36:07,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.0294
6202969254109236091,742246,2020-04-18 16:41:24,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.03675
10230221184581677439,739562,2020-04-11 04:41:48,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-G7HF-6WUK-QG4A-5AC5R,2.0,0.00735
11497898234578888117,737195,2020-04-04 13:25:44,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-85AC-W98M-78NP-4GPRR,11.0,0.0441
14730270763719008770,736479,2020-04-02 13:31:05,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-D64Y-7DJF-VVTB-2EFZL,7.0,0.0588
14951967795886663131,736005,2020-04-01 05:32:48,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-VVH2-344M-BASV-A6PXX,6.0,0.05145
13747982373715594522,735935,2020-04-01 01:20:13,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-G7HF-6WUK-QG4A-5AC5R,3.0,0.0147
12052969806781083070,734749,2020-03-28 17:51:55,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-G7HF-6WUK-QG4A-5AC5R,1.0,0.0441
1812531266524586674,733289,2020-03-24 15:37:38,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-G7HF-6WUK-QG4A-5AC5R,5.0,0.00735
107508980597293880,732088,2020-03-21 07:06:42,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-G7HF-6WUK-QG4A-5AC5R,8.0,0.0588
15793711964163599139,732038,2020-03-21 03:48:47,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-G7HF-6WUK-QG4A-5AC5R,8.0,0.0441
887017868392777407,729832,2020-03-14 23:32:11,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0294
6587011303616956321,729789,2020-03-14 21:01:34,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-G7HF-6WUK-QG4A-5AC5R,1.0,0.03675
12073735045822366312,729211,2020-03-13 05:59:14,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-92DB-HCZB-29W2-CYSU5,5.0,0.02205
17993904323644207895,728415,2020-03-11 00:41:13,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-G7HF-6WUK-QG4A-5AC5R,3.0,0.0588
7669643272230528144,727572,2020-03-08 15:35:11,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-CTJH-L5W5-FP3P-DLMZ5,12.0,0.05145
3150981262556831365,727240,2020-03-07 17:33:44,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-G7HF-6WUK-QG4A-5AC5R,8.0,0.0294
8127209590407861286,724781,2020-02-29 20:21:10,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0294
10141076934065586401,721369,2020-02-20 07:20:32,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-LJHQ-JKSF-ZH4P-GYA7G,4.0,0.0294
8034314266827590502,721294,2020-02-20 02:11:34,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-G7HF-6WUK-QG4A-5AC5R,7.0,0.02205
16636862181795744118,720909,2020-02-19 00:00:33,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-R9EA-28TX-6FK5-HSW7U,4.0,0.03675
12749479009999681611,720572,2020-02-18 01:30:43,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-G7HF-6WUK-QG4A-5AC5R,1.0,0.03675
9393635608141573542,719885,2020-02-16 03:19:35,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-CCLE-4FNP-D7E7-48WSH,24.0,0.05145
2965072229274844869,719144,2020-02-14 01:46:28,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-G7HF-6WUK-QG4A-5AC5R,2.0,0.0588
16347831502991149710,717687,2020-02-09 23:36:36,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-HNJJ-N5RK-JZKX-D522N,6.0,0.0294
13362166043774925810,716958,2020-02-07 22:41:46,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-G7HF-6WUK-QG4A-5AC5R,20.0,0.05145
13004119105888214995,716030,2020-02-05 08:12:37,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-G7HF-6WUK-QG4A-5AC5R,14.0,0.0147
14121715823783995216,715241,2020-02-03 03:14:27,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-Z2Q3-247T-T6DT-4P7K9,7.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G7HF-6WUK-QG4A-5AC5R,10.0,0.03675
