ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GW7Q-4UNQ-GWVD-92QJU,1e-08,0.72765
2942898972012033824,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.26313402,1.0
6641015898801944230,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.04761807,1.0
1598866363614990908,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.47805246,1.0
1646989565645043839,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.04718633,1.0
6408018929014229495,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.07811257,1.0
6334138144190386181,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.20742028,1.0
9849688925297271147,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.06142368,1.0
9867822717939781555,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.26123112,1.0
8159003636921183673,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.04713098,1.0
16527730166493938831,470034,2018-03-19 00:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.17471174,1.0
8843375083789510975,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.14481244,1.0
17721082398945429006,466218,2018-03-08 07:21:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.03653767,1.0
15530919106354365441,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.56575962,1.0
1671299760109362115,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,18.63101978,1.0
15869881610249344521,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.29579497,1.0
11621933462581271009,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,1.54509491,1.0
3354757146828388873,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.4482114,1.0
15106844328330658067,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,22.31072996,1.0
16209052538852184019,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,2.74182037,1.0
7487389135377939061,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,14.44147745,1.0
2149804029594541147,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,6.00823176,1.0
14457198572581967803,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GW7Q-4UNQ-GWVD-92QJU,20.2941609,1.0
11038630391413270526,452203,2018-01-28 03:19:42,Reward Recipient Assignment,S-GW7Q-4UNQ-GWVD-92QJU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9840081423517040375,452202,2018-01-28 03:17:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GW7Q-4UNQ-GWVD-92QJU,1.0,1.0
