ID,Height,timestamp,Type,From,To,Amount,Fee
16237345457204090496,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,1.0001
2713623233307938984,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,1.0,1.0
1095176660358212037,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,1.0,3.0
4957081776610648700,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,2.0
7940959440858155325,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,3.0,3.0
4003651721980958500,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,2.0
4595248146317988110,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,2.0
1913558208963487971,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,3.0,1.0
243525719032774724,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,3.0,3.0
3019956873845481540,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,20.0,1.0
3409022770173876964,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,1.0
18246050443740597086,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,5.0,2.0
10387443383023451696,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,6.0,5.0
16886828789885728218,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,5.0,5.0
12054158035688367304,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,2.0
6736151295297151274,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,4.0,4.0
16135848445891471166,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,1.0
2651926759250839516,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,10.0,2.0
8830961095385005756,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,2.0
1594989177209115955,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,3.0,2.0
10059455476628187812,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,10.0,6.0
6387507596513126390,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,10.0,6.0
1190491432676084520,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,6.0,6.0
18084185782346320312,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,5.0,1.0
13321534525398994718,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,5.0,1.0
5834782638851184508,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,12.0,1.0
861808939750764998,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,7.0,3.0
6978546698839379090,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,10.0,3.0
3029583198432333382,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,10.0,3.0
12105858267850492285,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,20.0,1.0
7533745626776612535,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECPK-3DDB-BK6Z-FQ56Z,10.0,1.0
6445360947761769316,325602,2017-02-07 15:53:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ECPK-3DDB-BK6Z-FQ56Z,2.0,1.0
