ID,Height,timestamp,Type,From,To,Amount,Fee
15572432202288286052,857144,2021-03-04 12:36:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N39T-QEMG-LR32-2JPE3,0.0,0.00735
13513905598450673719,857137,2021-03-04 12:07:31,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-VWGZ-BAZH-X35G-G6PR8,2986.0,0.03675
9526061428075855333,841095,2021-01-18 22:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.02313151,0.02205
364576336627150943,841028,2021-01-18 17:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.31681034,0.02205
4802320964390723132,840924,2021-01-18 10:45:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.91567188,0.02205
7363978624545777900,840793,2021-01-18 01:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.08814587,0.02205
2108026874273199589,840790,2021-01-18 01:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.0900337,0.02205
18265282951062277205,840782,2021-01-18 01:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.08879404,0.02205
13848975796291911160,840738,2021-01-17 22:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.05265866,0.02205
7346515384905025391,840718,2021-01-17 20:51:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.03012654,0.02205
5827621531592835374,840700,2021-01-17 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.00744204,0.02205
3058773772994231116,840650,2021-01-17 16:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.97516072,0.02205
15957394645599865571,840577,2021-01-17 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.97196821,0.02205
7086451877126738680,840503,2021-01-17 06:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.83207702,0.02205
3703665710889349445,840423,2021-01-17 01:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.99274646,0.02205
11025039450424867018,840358,2021-01-16 20:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.91571799,0.02205
7683273240231069725,840271,2021-01-16 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.0049392,0.02205
9473370062189680360,840260,2021-01-16 14:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.014507,0.02205
1840352554809380271,840176,2021-01-16 08:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.0717043,0.02205
7583125856848356330,840066,2021-01-16 01:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.14958341,0.02205
17492257345758175076,839967,2021-01-15 18:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.32026768,0.02205
2388736669986073273,839922,2021-01-15 15:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.11522926,0.02205
15322279364955235224,839869,2021-01-15 12:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.06191166,0.02205
10114306358660670474,839852,2021-01-15 11:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.04616362,0.02205
6636468956697678318,839828,2021-01-15 09:23:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.0624777,0.02205
17656259101133787850,839809,2021-01-15 08:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.08378188,0.02205
15868917988377081239,839730,2021-01-15 02:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.06702395,0.02205
13894418461013237309,839613,2021-01-14 19:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.94840239,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.99259484,0.02205
6331408751042435872,839503,2021-01-14 11:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.88665528,0.02205
10188994592014872437,839391,2021-01-14 04:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.79942693,0.02205
12502910718829503605,839237,2021-01-13 18:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.46826514,0.02205
613078609720101629,839139,2021-01-13 11:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.59506747,0.02205
12327276077385970630,839102,2021-01-13 09:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.50339325,0.02205
4074905472633775592,838975,2021-01-13 00:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.62141139,0.02205
16507501735825566186,838818,2021-01-12 14:10:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.7660901,0.02205
6702021564276766386,838813,2021-01-12 13:50:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.83775202,0.02205
7249670251424427336,838755,2021-01-12 09:55:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.74805888,0.02205
17846267243645857302,838734,2021-01-12 08:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.80532245,0.02205
2771564097060475408,838461,2021-01-11 14:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.67263108,0.02205
4186850080230632496,838432,2021-01-11 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.58738207,0.02205
7409940139511713447,838387,2021-01-11 09:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.60113371,0.02205
12374890889453952722,838373,2021-01-11 08:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.63479861,0.02205
14121620929335772193,838320,2021-01-11 05:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.73686551,0.02205
6312866906534796568,838301,2021-01-11 03:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.66908417,0.02205
2441180555766534655,838223,2021-01-10 22:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.54207552,0.02205
10334636482444565540,838171,2021-01-10 19:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.55222153,0.02205
3233509755687348671,838147,2021-01-10 17:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.67055486,0.02205
63552708948124950,838051,2021-01-10 10:54:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.70115675,0.02205
9992413588918680074,838010,2021-01-10 08:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.77294812,0.02205
2476759692384571144,837828,2021-01-09 20:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.88757507,0.02205
8000026408943533144,837664,2021-01-09 09:05:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.92658725,0.02205
15487249854349055936,837636,2021-01-09 07:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.8371219,0.02205
8338235114234562878,837549,2021-01-09 01:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.7776421,0.02205
17792979296104095162,837306,2021-01-08 09:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.02336625,0.02205
3720372816381874726,837149,2021-01-07 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.33801911,0.02205
12283043121754964548,837127,2021-01-07 21:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.42468368,0.02205
200070812252069828,837075,2021-01-07 18:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.49580839,0.02205
11394655816098586855,837004,2021-01-07 13:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.58395794,0.02205
8491743680211993835,836997,2021-01-07 13:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.60954542,0.02205
16002613416547154358,836959,2021-01-07 10:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.65262858,0.02205
9894931949158179582,836956,2021-01-07 10:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.62969263,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,3.2342185,0.02205
15746518247581742698,836920,2021-01-07 08:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.56725789,0.02205
1775498366701724387,836895,2021-01-07 06:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.51777312,0.02205
14056059537072512647,836883,2021-01-07 05:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.47729326,0.02205
446547119932845837,836854,2021-01-07 03:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.43346509,0.02205
14450813865734219353,836849,2021-01-07 03:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.42527386,0.02205
13826679081784843766,836843,2021-01-07 03:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.42413249,0.02205
3494647034856961095,836834,2021-01-07 02:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.42372623,0.02205
13563736346209931162,836819,2021-01-07 01:28:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.43009013,0.02205
13807548602895331150,836801,2021-01-07 00:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.36828414,0.02205
16564657795812292374,836793,2021-01-06 23:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.39006459,0.02205
11579520857292428806,836787,2021-01-06 23:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.38080343,0.02205
7535917340642852257,836779,2021-01-06 22:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.36333228,0.02205
6777063572455292462,836753,2021-01-06 20:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.34512296,0.02205
6526923955800979220,836750,2021-01-06 20:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.32250897,0.02205
17799948446691517990,836715,2021-01-06 18:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.35440546,0.02205
10894262629674176431,836680,2021-01-06 16:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.30737371,0.02205
18411282960280211845,836662,2021-01-06 14:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.32123906,0.02205
10645079327737007645,836642,2021-01-06 13:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.364311,0.02205
14961245169537949789,836639,2021-01-06 13:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.38774639,0.02205
8796604521683250437,836616,2021-01-06 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.41100773,0.02205
13429923162956689780,836606,2021-01-06 11:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.42128369,0.02205
5539328281173540223,836575,2021-01-06 08:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.41291254,0.02205
15331018480456634148,836568,2021-01-06 08:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.40489719,0.02205
7244783702737712872,836558,2021-01-06 07:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.86982042,0.02205
3430615037795680389,836550,2021-01-06 07:18:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.88955659,0.02205
5879527144309975853,836531,2021-01-06 06:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.46601377,0.02205
10247219544060866247,836514,2021-01-06 04:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.49491281,0.02205
11822836356844399786,836451,2021-01-06 00:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.56886328,0.02205
12858706861600803519,836328,2021-01-05 15:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.69804551,0.02205
226570434189469335,836294,2021-01-05 13:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.71040921,0.02205
7265869088433508376,836239,2021-01-05 09:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.76603944,0.02205
7454936389347285809,836173,2021-01-05 05:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.84584734,0.02205
1417647937894405944,836123,2021-01-05 02:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.96781703,0.02205
1811472698815598648,836085,2021-01-04 23:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.86177066,0.02205
17440800872067635381,835784,2021-01-04 03:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.56518014,0.02205
589970102056952253,835673,2021-01-03 19:58:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.73985093,0.02205
18135415113384505783,835634,2021-01-03 17:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.79626087,0.02205
15436968026432395864,835624,2021-01-03 16:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.79488258,0.02205
10903621696604187621,835611,2021-01-03 15:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.80046909,0.02205
10618589211584908558,835598,2021-01-03 15:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.84091846,0.02205
15472411257347698859,835586,2021-01-03 14:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.88538669,0.02205
5516799341854135805,835494,2021-01-03 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.93473133,0.02205
6166508025009208768,835389,2021-01-03 01:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.79943736,0.02205
17550877982394933655,835382,2021-01-03 00:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.69570545,0.02205
13381231409171295678,835358,2021-01-02 23:19:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.60185131,0.02205
45076050691216619,835309,2021-01-02 19:51:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.58019805,0.02205
10088269406741577865,835233,2021-01-02 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.4509701,0.02205
9723259837878372999,835113,2021-01-02 06:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.29402834,0.02205
3685950653056474027,834974,2021-01-01 21:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.54275641,0.02205
289375041637664518,834962,2021-01-01 20:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.52963837,0.02205
14435418131766581243,834920,2021-01-01 18:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.53613263,0.02205
543335459191753058,834897,2021-01-01 16:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.54863391,0.02205
13592926354570068651,834871,2021-01-01 14:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.58541271,0.02205
7297909831870510939,834858,2021-01-01 13:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.49697323,0.02205
8400819231508657213,834851,2021-01-01 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.50726543,0.02205
2042279951402483668,834778,2021-01-01 08:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.55553586,0.02205
17742694018592646060,834734,2021-01-01 05:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.60284574,0.02205
5645025023256940871,834700,2021-01-01 03:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.65494178,0.02205
13727456249062503156,834676,2021-01-01 01:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.50053131,0.02205
14340604696084229063,834661,2021-01-01 00:50:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.47946664,0.02205
12574232205151706367,834656,2021-01-01 00:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.45289905,0.02205
12117125165662583709,834636,2020-12-31 23:10:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.4544414,0.02205
11846044093703218062,834627,2020-12-31 22:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.45833807,0.02205
15034141457978417792,834611,2020-12-31 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.39351544,0.02205
18074521598118361319,834486,2020-12-31 13:10:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.34476133,0.02205
8607660661707834634,834480,2020-12-31 12:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.32174616,0.02205
7205848869002762453,834435,2020-12-31 09:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.29133432,0.02205
9979783618045206177,834412,2020-12-31 08:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.27096749,0.02205
7106601201297505625,834388,2020-12-31 06:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.24247335,0.02205
8914490730070605197,834260,2020-12-30 22:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.10860468,0.02205
9539720130410809454,834257,2020-12-30 21:52:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.12546035,0.02205
11052241495630506445,834233,2020-12-30 20:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.1299188,0.02205
14183179297048777133,834220,2020-12-30 19:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.07607566,0.02205
12967045127145028524,834060,2020-12-30 08:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.86901913,0.02205
15512657608361908655,834005,2020-12-30 05:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.93039313,0.02205
3828927797053888664,834002,2020-12-30 04:50:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.92598704,0.02205
7708926925534346744,833920,2020-12-29 23:11:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.04460454,0.02205
10674705188437572605,833908,2020-12-29 22:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.0458968,0.02205
1944221653667107247,833893,2020-12-29 21:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.05774278,0.02205
12254614244712045816,833797,2020-12-29 15:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.96203561,0.02205
2362408844762902995,833790,2020-12-29 14:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.02392071,0.02205
5100331636275956080,833787,2020-12-29 14:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,2.03714007,0.02205
12369056007608194477,833731,2020-12-29 10:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.97205333,0.02205
13101451999236998045,833692,2020-12-29 08:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.89879689,0.02205
11541678894975979549,833573,2020-12-29 00:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.96596705,0.02205
17535672881433196974,833449,2020-12-28 15:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,3.66732129,0.02205
7480248829465948107,833325,2020-12-28 07:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.76699982,0.02205
9165789941090493706,833297,2020-12-28 05:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.8074691,0.02205
5599064627184266920,833270,2020-12-28 04:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.89350181,0.02205
10607713368316849059,833233,2020-12-28 01:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.86999291,0.02205
3610023372509527100,833205,2020-12-27 23:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.80504398,0.02205
17522596673279844663,833131,2020-12-27 18:39:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.73902477,0.02205
5599757915515535881,833128,2020-12-27 18:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.77229444,0.02205
6624757121658315731,833038,2020-12-27 12:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.89706198,0.02205
1147964662891345220,833007,2020-12-27 10:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N39T-QEMG-LR32-2JPE3,1.91218765,0.02205
