ID,Height,timestamp,Type,From,To,Amount,Fee
9385039927277143053,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CQ47-Z96R-795Q-FRAUB,0.0,1.0
12764567013773502860,383395,2017-07-19 06:17:30,Ordinary Payment,S-CQ47-Z96R-795Q-FRAUB,S-NAQE-KBFS-EMY8-8J7WB,425.0,1.0
14705322913959110855,382998,2017-07-18 03:43:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CQ47-Z96R-795Q-FRAUB,40.45,1.0
13727085200543921588,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6448981480641859054,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CQ47-Z96R-795Q-FRAUB,21.45999999,1.0
5649700105530220644,380632,2017-07-11 12:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CQ47-Z96R-795Q-FRAUB,42.14,1.0
10480428858492300375,379223,2017-07-07 13:58:27,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16948195020966888698,379121,2017-07-07 07:33:22,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
224734598281992578,378879,2017-07-06 15:24:31,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11144874780528892240,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5411978982158073078,378636,2017-07-05 23:07:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CQ47-Z96R-795Q-FRAUB,131.1,1.0
7848269448298228329,378553,2017-07-05 17:35:28,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4303953933097719214,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16423852253303898240,376444,2017-06-29 20:06:43,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1941658496517018591,376104,2017-06-28 21:14:03,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10625735692859991824,374658,2017-06-24 20:15:30,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1733621532954094877,374650,2017-06-24 20:01:55,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15860695950606702349,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,153.6,1.0
10256620023726130549,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,15.09,1.0
13276459288984432202,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.28,1.0
3944685233212670981,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.6,1.0
3305844929817149176,372737,2017-06-19 11:30:17,Ordinary Payment,S-CQ47-Z96R-795Q-FRAUB,S-NAQE-KBFS-EMY8-8J7WB,250.0,1.0
5777185793026921244,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,103.45,1.0
259008947989648086,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.25999999,1.0
7794605963571519769,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,15.49,1.0
268814208607166224,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.61,1.0
4971526953652985804,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,15.39999999,1.0
6744666804901957930,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.95,1.0
17457273148497015724,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.64,1.0
11008154522191879133,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,17.0,1.0
13683848457938338030,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.03,1.0
5987750934678672682,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,15.05,1.0
18173973181916654028,369831,2017-06-11 08:18:57,Ordinary Payment,S-CQ47-Z96R-795Q-FRAUB,S-NAQE-KBFS-EMY8-8J7WB,900.0,1.0
647848762240797391,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,20.72999999,1.0
9724796169288658300,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,18.88,1.0
10523143879863388640,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.61999999,1.0
16097401299707828723,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,16.32999999,1.0
10534007105488310214,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,19.0,1.0
12035355584181634836,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,3.0,1.0
17037424125336540584,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,3.0,1.0
15851720698537472137,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,15.0,1.0
9216377322770098912,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,7.07,1.0
4513518223160817432,365979,2017-05-31 14:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,1.88999999,1.0
14606703075001830067,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,4.34,1.0
16018808464537603064,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,543.59,1.0
710562377608449896,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,0.84,1.0
579459352612602292,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,5.91,1.0
17776869862404768364,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,7.38,1.0
8304611279238009696,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,2.77,1.0
5873395308970581512,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,9.36,1.0
13231832895831396033,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,2.31,1.0
8284546487949239207,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,1.17999999,1.0
6157184324929936263,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,6.22,1.0
9818925720856552619,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,4.48999999,1.0
15152773589968472226,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,19.73,1.0
10541864425139844918,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,15.0,1.0
33383966903321596,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,33.0,1.0
4339999520943663072,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,3.10999999,1.0
7393081392498021072,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,35.66,1.0
10898883903067567906,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,62.76,1.0
18294718157079899362,364129,2017-05-26 10:17:00,Ordinary Payment,S-CQ47-Z96R-795Q-FRAUB,S-MEAM-4TLX-NV8V-GY46W,5.0,1.0
5283011275066021506,364041,2017-05-26 04:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,3.59999999,1.0
17017591602901750560,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQ47-Z96R-795Q-FRAUB,15.0,1.0
4569155505640904148,363755,2017-05-25 08:49:28,Reward Recipient Assignment,S-CQ47-Z96R-795Q-FRAUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3059487117087249571,362709,2017-05-22 10:30:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CQ47-Z96R-795Q-FRAUB,14.0,1.0
