ID,Height,timestamp,Type,From,To,Amount,Fee
17158080001379053465,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,55.48927203,1.0
15722091293815634100,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,31.28134654,1.0
18099563223601103321,381704,2017-07-14 13:00:08,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-E925-FACX-C2X8-49772,0.0,1.0
5786924264722655647,381680,2017-07-14 11:06:19,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14383028143570742496,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NHFM-UXQZ-2AXS-CTKVE,0.05108678,1.0
9141805685951296317,381401,2017-07-13 16:43:30,Ordinary Payment,S-NHFM-UXQZ-2AXS-CTKVE,S-JA85-HXQ8-HHDW-C843W,690.0,1.0
1468788679330711492,381035,2017-07-12 15:43:45,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6537631668995017143,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NHFM-UXQZ-2AXS-CTKVE,13.25735207,1.0
16083126837431908711,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,40.18400804,1.0
7487988778805493375,380420,2017-07-10 22:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NHFM-UXQZ-2AXS-CTKVE,86.62065032,1.0
5226883348387058109,380153,2017-07-10 04:49:08,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16961602641748650987,380058,2017-07-09 22:12:57,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-E925-FACX-C2X8-49772,0.0,1.0
1867003193562758089,380037,2017-07-09 21:01:07,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7537696245424429300,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,91.08735261,1.0
5109160290926335725,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,20.24661971,1.0
2190845821920322280,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,59.5090809,1.0
9939374572773306421,378921,2017-07-06 18:04:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,303.4548389,1.0
13251808845618723487,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,52.74149575,1.0
14297601253098284885,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,7.86964419,1.0
9847766658111300029,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,6.73038875,1.0
13471988515274291128,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,3.52972847,1.0
14987346526977606355,377344,2017-07-02 08:26:54,Ask Order Placement,S-NHFM-UXQZ-2AXS-CTKVE,,0.0,1.0
14196506307515615909,377342,2017-07-02 08:23:40,Ask Order Cancellation,S-NHFM-UXQZ-2AXS-CTKVE,,0.0,1.0
880009488871528958,377315,2017-07-02 06:41:56,Ask Order Placement,S-NHFM-UXQZ-2AXS-CTKVE,,0.0,1.0
17829099616308254261,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,0.85678481,1.0
14787190772970177213,376759,2017-06-30 16:55:57,Bid Order Placement,S-NHFM-UXQZ-2AXS-CTKVE,,0.0,1.0
4728465876090958433,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,4.56028506,1.0
16330658715373139074,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,24.32263216,1.0
8321452957719871275,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NHFM-UXQZ-2AXS-CTKVE,0.15556216,1.0
2114586089900240508,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,2.62899215,1.0
9671882177796466980,375625,2017-06-27 12:48:55,Bid Order Placement,S-NHFM-UXQZ-2AXS-CTKVE,,0.0,1.0
13517822859045714781,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NHFM-UXQZ-2AXS-CTKVE,9.47772479,1.0
10112812120838628058,374807,2017-06-25 06:10:43,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-E925-FACX-C2X8-49772,0.0,1.0
11437122593695661471,374736,2017-06-25 01:22:41,Reward Recipient Assignment,S-NHFM-UXQZ-2AXS-CTKVE,S-E925-FACX-C2X8-49772,0.0,1.0
1841826048412006820,374736,2017-06-25 01:22:41,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NHFM-UXQZ-2AXS-CTKVE,24.0,1.0
1518141629676832464,374735,2017-06-25 01:17:57,Ordinary Payment,S-7JVL-8CZW-HR4D-4BLCU,S-NHFM-UXQZ-2AXS-CTKVE,5.0,1.0
5523247194471952543,374725,2017-06-25 00:29:53,Account Update,S-NHFM-UXQZ-2AXS-CTKVE,,0.0,1.0
6694344154800937067,374723,2017-06-25 00:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHFM-UXQZ-2AXS-CTKVE,1.0,1.0
