ID,Height,timestamp,Type,From,To,Amount,Fee
1351100727141646058,985285,2022-02-23 17:44:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,100.01697432,0.0147
5962882016765563960,935923,2021-10-09 12:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,100.02048501,0.0147
8398934107472764334,908749,2021-07-26 00:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,99.99711695,0.0147
8660911642535612032,890462,2021-06-05 04:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,100.03577975,0.0147
11569367649033647431,876331,2021-04-26 20:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,100.01382904,0.0294
53487105710276646,868434,2021-04-04 22:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,100.26404377,0.0147
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,12.26453332,0.1
6018885459044960247,857445,2021-03-05 08:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,50.40731789,0.1
4545806667095823967,848801,2021-02-09 07:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,130.04914941,0.1
3765818226953803616,843379,2021-01-25 06:19:08,Account Update,S-TAM5-EABJ-M8VE-GSSNQ,,0.0,0.1
15503954214886735597,843025,2021-01-24 06:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAM5-EABJ-M8VE-GSSNQ,127.14647021,0.1
9721515065336285621,836050,2021-01-04 21:30:19,Reward Recipient Assignment,S-TAM5-EABJ-M8VE-GSSNQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13808735613172573396,836011,2021-01-04 18:48:07,Reward Recipient Assignment,S-TAM5-EABJ-M8VE-GSSNQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
5824522411108788281,775714,2020-07-21 02:34:07,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-TAM5-EABJ-M8VE-GSSNQ,0.0,0.02205
13769570806624978001,772301,2020-07-11 14:56:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.13255472,0.1
6259139132006488489,759009,2020-06-04 14:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.35090844,0.1
9098133987368782413,751447,2020-05-14 10:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.25867029,0.1
16116711843451744810,742313,2020-04-18 21:14:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.01996623,0.1
4390766090632414719,735491,2020-03-30 19:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.17904501,0.1
2185039300252095997,728931,2020-03-12 10:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.13557399,0.1
9693972010071878884,721374,2020-02-20 07:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.14822238,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TAM5-EABJ-M8VE-GSSNQ,100.70107558,0.1
15823042733480037370,713746,2020-01-29 22:42:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TAM5-EABJ-M8VE-GSSNQ,0.0,0.06615
16183697480259002163,707814,2020-01-13 09:21:19,Reward Recipient Assignment,S-TAM5-EABJ-M8VE-GSSNQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9048867295429927658,663862,2019-09-12 09:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,4.05393744,1.0
13245563909464529481,661321,2019-09-05 06:58:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,2.02906518,1.0
5760662371424079315,658752,2019-08-29 02:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,4.50604987,1.0
13546857778245954053,656210,2019-08-21 23:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,14.02935031,1.0
15194183784607074110,653627,2019-08-14 18:09:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,7.15222733,1.0
14823002321612587357,651105,2019-08-07 16:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,5.00804152,1.0
11338846537668793127,648559,2019-07-31 14:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,6.58644281,1.0
54590978441306066,645998,2019-07-24 10:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,7.45822988,1.0
17087881197119396576,643474,2019-07-17 08:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,5.6841643,1.0
10600632755478237599,640957,2019-07-10 08:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,6.32995053,1.0
8420411790181437752,638099,2019-07-02 08:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,4.07194934,1.0
9770605715579897698,635564,2019-06-25 05:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,15.74488987,1.0
17655870161115346029,632934,2019-06-17 20:52:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,9.18200202,1.0
14349533884850424548,630393,2019-06-10 18:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,13.292091,1.0
7494988131791919754,627879,2019-06-03 17:34:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,28.55868648,1.0
10921644650376957622,625334,2019-05-27 15:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,21.17333171,1.0
10707918890982875548,622802,2019-05-20 12:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,14.04237998,1.0
15345533699830150909,620242,2019-05-13 09:21:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,7.68402959,1.0
12164602332124124814,617730,2019-05-06 08:48:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,8.35942943,1.0
1332406695967890171,615210,2019-04-29 07:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,29.31650872,1.0
17431267519766261563,612656,2019-04-22 04:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,332.24484734,1.0
1284495958415177980,611493,2019-04-18 22:25:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,251.72562048,1.0
16662918980823451073,609015,2019-04-11 23:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,20.77733736,1.0
1193115775795996039,606497,2019-04-04 23:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,23.47950403,1.0
1508097266111188973,603969,2019-03-28 20:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,6.36246902,1.0
8324793748608949869,601432,2019-03-21 18:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,14.46160288,1.0
12908298732077192345,598898,2019-03-14 16:11:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,23.5464154,1.0
7829155216678196807,597869,2019-03-11 18:50:30,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-TAM5-EABJ-M8VE-GSSNQ,0.03,0.00735
16350694836672346537,596383,2019-03-07 15:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,9.23001286,1.0
4423561551349943542,593811,2019-02-28 10:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,21.09634743,1.0
15118340499889391162,591284,2019-02-21 08:43:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,23.41115527,1.0
9754231395403113084,588772,2019-02-14 08:02:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,385.46641989,1.0
15079563176640147158,586363,2019-02-07 14:11:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,256.46922441,1.0
14649275257346220753,584506,2019-02-02 09:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,7.87375116,1.0
1727113054411785436,581977,2019-01-26 07:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,19.15129462,1.0
2963994439749350854,579419,2019-01-19 03:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,18.45165014,1.0
13744599457367024194,576893,2019-01-12 01:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,7.28260495,1.0
5936231417848355555,574348,2019-01-04 22:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,33.73635148,1.0
2646472353656592356,569757,2018-12-23 02:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,35.14796942,1.0
16966710823467212358,567236,2018-12-16 01:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,396.92382032,1.0
15003654003740186811,566203,2018-12-13 04:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,15.85162119,1.0
7015786605638444123,563689,2018-12-06 03:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,14.47430223,1.0
6453090552541058013,561173,2018-11-29 02:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,23.14786092,1.0
13918605992404729952,558647,2018-11-22 00:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,4.92121759,1.0
12144246072980007122,556096,2018-11-14 20:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,25.81330315,1.0
2818470220828784851,553576,2018-11-07 19:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,41.1800595,1.0
14300439115317245799,551062,2018-10-31 18:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,23.55883368,1.0
15256993582705442364,548547,2018-10-24 17:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,17.46299063,1.0
17549385288634254745,545581,2018-10-16 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,3.85446175,1.0
13318344017247884315,543057,2018-10-09 09:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,20.78827103,1.0
10356523689244468041,540535,2018-10-02 08:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,35.52448903,1.0
10852400473296123390,538022,2018-09-25 06:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,12.12041034,1.0
1900650799218926299,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,11.53623255,1.0
7569255357581088759,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,12.51466746,1.0
1149477490376912385,530419,2018-09-03 23:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,6.70436373,1.0
17135168319983882756,527905,2018-08-27 23:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,151.49681147,1.0
12159200451149174725,525369,2018-08-20 21:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,18.24208498,1.0
4519905741382029343,522818,2018-08-13 17:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,344.26685268,1.0
867929626485365745,520685,2018-08-07 18:20:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,11.66626025,1.0
4965627773741234870,518172,2018-07-31 17:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,13.59604213,1.0
7667954829641228844,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TAM5-EABJ-M8VE-GSSNQ,0.0,1.0
10660019085456858311,515650,2018-07-24 16:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,16.95015555,1.0
15652568732050310250,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TAM5-EABJ-M8VE-GSSNQ,0.0,1.0
2632861355463841130,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,23.1107916,1.0
11169725759910301123,499536,2018-06-09 13:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,24.58288362,1.0
11897701237145376988,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,18.65781218,1.0
11632702251803443693,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,29.04869131,1.0
3658632850188851893,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TAM5-EABJ-M8VE-GSSNQ,0.0,1.0
10940090795643862511,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,15.21679796,1.0
2062712264379037812,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,20.77808827,1.0
9276871677043187142,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,23.53875166,1.0
17204818984856966131,484395,2018-04-28 04:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,28.53396315,1.0
6731512667653994373,481867,2018-04-21 02:59:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,472.49751952,1.0
17021114515468777783,479370,2018-04-14 03:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,410.99871948,1.0
14650962690690894240,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,32.6158549,1.0
3868482274065080935,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,34.76145565,1.0
3909843895082599197,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,28.88774745,1.0
17437026404092159699,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,32.22986866,1.0
17797391706777481119,467223,2018-03-11 03:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,47.68902021,1.0
8587453198709692219,464690,2018-03-04 01:05:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,35.80035132,1.0
15989868072130324620,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,59.77214668,1.0
12356672858055024877,459644,2018-02-17 22:42:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,42.90018381,1.0
12292732955023503845,457119,2018-02-10 21:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,55.05197024,1.0
3944524884768556733,444268,2018-01-05 22:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,19.13567225,1.0
7214530261998739412,441754,2017-12-29 22:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAM5-EABJ-M8VE-GSSNQ,10.0893645,1.0
10062665703368421189,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAM5-EABJ-M8VE-GSSNQ,1e-07,1.0
2632161147624995128,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAM5-EABJ-M8VE-GSSNQ,1e-07,1.0
3400067420285396891,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAM5-EABJ-M8VE-GSSNQ,1e-07,1.0
120977715151818804,439198,2017-12-22 18:23:29,Reward Recipient Assignment,S-TAM5-EABJ-M8VE-GSSNQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17940199796908820872,436817,2017-12-16 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,100.027,1.0
9060979984848198425,434527,2017-12-09 16:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,102.239,1.0
17200045811390642646,433016,2017-12-05 11:13:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,544.41099999,1.0
2777579495899795909,400098,2017-09-04 10:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,101.009,1.0
2711708964516442682,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,2.12399999,1.0
886583138998042565,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,6.926,1.0
7306294906808583239,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,3.191,1.0
13842749701065328755,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,3.63499999,1.0
1768993240771513320,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,4.32999999,1.0
3392718845397904291,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,13.105,1.0
4671492204844463307,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,2.985,1.0
8249320542831988443,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,5.632,1.0
9750617523086601215,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,8.59,1.0
7187830271825039308,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,3.37499999,1.0
11979778633768156212,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,8.074,1.0
16400266655875040224,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,3.89599999,1.0
2555635158483237573,390900,2017-08-09 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,2.028,1.0
7492527096902337471,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,3.534,1.0
18199248735705893482,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,4.266,1.0
17818218012897902115,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,6.835,1.0
16159585796449653847,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,4.661,1.0
199463756364249095,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TAM5-EABJ-M8VE-GSSNQ,11.668,1.0
364334331931158528,390592,2017-08-08 20:03:25,Reward Recipient Assignment,S-TAM5-EABJ-M8VE-GSSNQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1138123895940566212,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TAM5-EABJ-M8VE-GSSNQ,3.48620266,1.0
16102721661181014472,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TAM5-EABJ-M8VE-GSSNQ,23.18936582,1.0
11027703867455061212,389490,2017-08-05 17:38:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TAM5-EABJ-M8VE-GSSNQ,2.43656033,1.0
4611531837530092924,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TAM5-EABJ-M8VE-GSSNQ,27.13712767,1.0
17897907480267807464,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-TAM5-EABJ-M8VE-GSSNQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
781096181676719485,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,0.93859261,1.0
12521436263966389872,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,2.89030089,1.0
4841508856193753001,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,12.00346633,1.0
17110328402638634872,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,3.72998199,1.0
13569025658752367920,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,22.97145249,1.0
7586058326993163735,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,1.29294519,1.0
8398586532905705369,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,7.40670384,1.0
3387950160412339991,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,9.45857302,1.0
3968091309308019400,374943,2017-06-25 15:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,2.08411904,1.0
5917505067958596645,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,4.31950571,1.0
4540096459883299926,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,7.59615877,1.0
17659107666816617559,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,10.32541637,1.0
14831897195996452733,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,8.51545203,1.0
11126998383564949646,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TAM5-EABJ-M8VE-GSSNQ,18.40565659,1.0
