ID,Height,timestamp,Type,From,To,Amount,Fee
8762439332857578250,870782,2021-04-11 10:42:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.05880001
14922681197219395961,869380,2021-04-07 13:09:02,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13283689394890882499,866863,2021-03-31 13:09:25,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
17642699777947484605,866202,2021-03-29 17:00:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.71173249,0.0147
16130629996606360022,866011,2021-03-29 04:11:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02940001
2034276627084418666,865902,2021-03-28 21:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.61884823,0.0147
4607375554381830113,865798,2021-03-28 14:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02205001
2386786275567980478,865643,2021-03-28 03:33:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.05880001
17677394223714372861,865471,2021-03-27 16:16:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02205
5877706573085845932,865470,2021-03-27 16:14:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.6246511,0.0147
16268780592238599840,865450,2021-03-27 14:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.30135001
9951229034540717182,865440,2021-03-27 14:07:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.11025
10418447096975441622,865148,2021-03-26 18:47:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.73078863,0.0147
17798453629310680872,864853,2021-03-25 22:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.71368063,0.0147
13501609717617480958,864551,2021-03-25 02:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.63107067,0.0147
8693310682714845067,864351,2021-03-24 13:10:29,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
921411280254712074,864253,2021-03-24 07:03:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.63471424,0.0147
2680464657483884405,864033,2021-03-23 16:17:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.00680839,0.0147
16624399496881765068,863801,2021-03-23 00:54:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.68561433,0.0147
7739755295898976082,863546,2021-03-22 07:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02205
326588431968396612,863544,2021-03-22 07:36:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
15721422663129523208,863540,2021-03-22 07:20:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.68971418,0.0147
8615512729461100018,863293,2021-03-21 14:54:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0588
8044258418427050757,863203,2021-03-21 08:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.65707135,0.0147
4752363524233230926,862948,2021-03-20 15:54:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02205
16044968871233911391,862947,2021-03-20 15:49:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
9183776294965494763,862942,2021-03-20 15:29:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.60968461,0.0147
1402579084123310232,862645,2021-03-19 19:47:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
339540119263158871,862641,2021-03-19 19:30:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0441
6091579377644882287,862640,2021-03-19 19:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.67792298,0.0147
4262352122336508070,862380,2021-03-19 01:52:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
12534034589440461622,862305,2021-03-18 20:53:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.69841673,0.0147
10641308809209469334,862003,2021-03-18 00:51:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.68224164,0.0147
14270830514078475889,861830,2021-03-17 13:06:09,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12294556592071938337,861797,2021-03-17 10:57:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.13497724,0.0147
7149876520271353589,861555,2021-03-16 18:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.74511218,0.0147
7665422959999740486,861257,2021-03-15 22:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.74175828,0.0147
8175917724773158346,860956,2021-03-15 02:51:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.6532151,0.0147
334530670110863839,860808,2021-03-14 16:51:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
11011823535822861737,860789,2021-03-14 15:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.03675
8188969706928871239,860787,2021-03-14 15:27:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.03675
16956176425228611779,860780,2021-03-14 15:03:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0735
2693026338250446468,860668,2021-03-14 07:40:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.6078799,0.0147
11104957711393819110,860392,2021-03-13 13:25:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
2386885549530961405,860391,2021-03-13 13:21:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.71969109,0.0147
6812676861573702038,860111,2021-03-12 18:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
10151569816897466529,860109,2021-03-12 18:26:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.77036547,0.0147
17038158890565285318,859655,2021-03-11 12:04:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
17271182887818765023,859648,2021-03-11 11:41:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.69754096,0.0147
12725036081422921998,859357,2021-03-10 16:14:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
8371249059411303681,859347,2021-03-10 15:38:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.64300073,0.0147
5688367222931733234,859310,2021-03-10 13:06:21,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13205920227935418566,859058,2021-03-09 20:17:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
7224522808070709103,859051,2021-03-09 19:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.64960156,0.0147
13702588978696962462,858744,2021-03-08 23:29:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
10763068512441629913,858737,2021-03-08 22:59:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.73762825,0.0147
7220321821124129449,858447,2021-03-08 03:35:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
12094792587273576281,858440,2021-03-08 03:06:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,0.99536899,0.0147
4764677036703208485,858305,2021-03-07 18:05:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
17226869258493636937,858297,2021-03-07 17:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.64700562,0.0147
17978352244764475943,858019,2021-03-06 23:18:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
13612682951093890349,858012,2021-03-06 22:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,0.99214726,0.0147
3556285320466226573,857896,2021-03-06 15:04:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.05145
1917806938664609204,857812,2021-03-06 09:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.87217026,0.0147
18091223846943249086,857580,2021-03-05 17:41:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02205
9650370851935352699,857578,2021-03-05 17:32:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.08704247,0.0147
9630206105027600276,857469,2021-03-05 10:08:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
5038236943312541794,857468,2021-03-05 10:07:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.03248388,0.0147
17333628247561464888,857295,2021-03-04 22:38:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
946182172349717024,857289,2021-03-04 22:14:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,0.98679129,0.0147
12377291616334500163,857111,2021-03-04 10:24:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
14097465458783655875,857104,2021-03-04 09:56:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.88819433,0.0147
15851593048179129949,856804,2021-03-03 14:02:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02205
2794729830472097880,856802,2021-03-03 13:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.8168289,0.0147
2996413989902555041,856798,2021-03-03 13:37:27,Auto-Payment Subscribe,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4227114357808963565,856660,2021-03-03 04:26:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
15981276878795263388,856653,2021-03-03 03:55:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.05752024,0.0147
3759278338515111261,856508,2021-03-02 18:12:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.02205
18154054016277074786,856506,2021-03-02 18:07:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.70194095,0.0147
10572069438404689181,856213,2021-03-01 22:40:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
13980449181951139972,856206,2021-03-01 22:11:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.66819599,0.0147
15988055267401611674,856006,2021-03-01 08:50:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
14732830426961666354,855999,2021-03-01 08:22:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.0564359,0.0147
17439913616694897991,855768,2021-02-28 16:51:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
8591072143190230859,855759,2021-02-28 16:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.56220805,0.0147
6425274871470479711,855472,2021-02-27 21:10:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
9060624820405982181,855464,2021-02-27 20:37:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.58929261,0.0147
17684792456004533050,855168,2021-02-27 00:55:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
4942243981833567851,855167,2021-02-27 00:51:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.50495521,0.0147
6143968341597835202,854874,2021-02-26 05:18:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
5812553259490037502,854867,2021-02-26 04:53:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.50070242,0.0147
4784958141436893001,854570,2021-02-25 08:53:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
10697490669673802530,854563,2021-02-25 08:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.58372665,0.0147
15213241816758685383,852119,2021-02-18 13:33:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.03675
6203081764869285816,852118,2021-02-18 13:30:18,Ordinary Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
4511657776619889473,851888,2021-02-17 21:48:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.00735
11594808991126516330,851881,2021-02-17 21:26:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.74439955,0.0147
5392299702142652517,851844,2021-02-17 19:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9L4R-YC35-TYAZ-6YBDQ,0.0,0.0294
3725562595486854803,851841,2021-02-17 18:48:25,Ordinary Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
3443741906812485485,851582,2021-02-17 01:33:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,1.71626037,0.0147
13316473881882124749,851288,2021-02-16 06:03:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9L4R-YC35-TYAZ-6YBDQ,0.99026967,0.0147
