ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJWZ-TRSF-T3E2-4YEP7,1e-08,0.2499
4626717674835818806,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,2.0,1.0001
16042103222835799799,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,1.0,1.0
15600659910835852383,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,1.0,3.0
5057649773550686395,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,2.0,2.0
5978730949612242563,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,3.0,3.0
15944973453954011222,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,2.0,2.0
4264428731011306244,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,2.0,2.0
17093986793518818530,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,3.0,1.0
18116773151973132383,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,3.0,3.0
15465422298564853269,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,20.0,1.0
12523332152840383185,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,2.0,1.0
9641256958254512583,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,5.0,2.0
18000862919517838720,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,6.0,5.0
7216722068077968011,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,5.0,5.0
16185784039293233537,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,2.0,2.0
16335946346247652319,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,4.0,4.0
10056604453607992077,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJWZ-TRSF-T3E2-4YEP7,2.0,1.0
11984226365257504772,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,10.0,2.0
4951628808769209358,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,2.0,2.0
9506111200606686045,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,3.0,2.0
15670815393867306733,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,10.0,6.0
16408488184314640702,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,10.0,6.0
17771408417378316040,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,6.0,6.0
9201032535428946683,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,5.0,1.0
13950811509555460077,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,5.0,1.0
965384776252350431,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,12.0,1.0
6742918267398671927,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,7.0,3.0
469048268910325467,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,10.0,3.0
7799535703073798232,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,10.0,3.0
661003559661419828,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,20.0,1.0
5865019546565961806,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,10.0,1.0
11532393698363696559,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,15.0,1.0
9218137682092740758,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWZ-TRSF-T3E2-4YEP7,10.0,1.0
4926282433917852805,324607,2017-02-04 21:20:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DJWZ-TRSF-T3E2-4YEP7,3.0,1.0
