ID,Height,timestamp,Type,From,To,Amount,Fee
6163975584665775756,780554,2020-08-03 13:26:45,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.05145
13834587327559380418,742457,2020-04-19 07:17:18,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-2VA6-MBKA-R6NZ-HNHVZ,3.0,0.0588
10139896442791460539,742435,2020-04-19 05:10:07,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-P7JN-WA3M-CXZX-DXGW7,3.0,0.0588
9554640696361649050,739969,2020-04-12 07:49:18,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.02205
14335244865392496831,739059,2020-04-09 18:57:23,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-3NUV-BR7R-6HJS-54BXC,4.0,0.0294
7737468063083190431,738748,2020-04-08 22:02:31,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-P7JN-WA3M-CXZX-DXGW7,3.0,0.05145
14253205933123654869,737601,2020-04-05 16:24:24,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-KNYP-P5AP-HY6S-GVUHC,8.0,0.0588
17236766852008723796,734514,2020-03-28 01:30:39,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-P7JN-WA3M-CXZX-DXGW7,3.0,0.00735
17586491655454245370,733275,2020-03-24 14:30:03,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-P7JN-WA3M-CXZX-DXGW7,2.0,0.03675
4244540076909387634,733037,2020-03-23 22:36:35,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-P7JN-WA3M-CXZX-DXGW7,5.0,0.0441
16144315036630723066,732712,2020-03-23 00:57:27,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-WK29-G3P6-44DJ-889P9,1.0,0.0294
16540800530369132081,732045,2020-03-21 04:06:19,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-P7JN-WA3M-CXZX-DXGW7,2.0,0.02205
8963062111207814540,731300,2020-03-19 02:09:20,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-4NQH-HG7S-TX9J-448FV,11.0,0.0588
5596260602784782372,731258,2020-03-18 23:16:58,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-P7JN-WA3M-CXZX-DXGW7,11.0,0.0441
569399578940819655,726618,2020-03-05 23:47:56,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-QZB3-B63T-XAXP-D5H88,3.0,0.05145
6419899740848392796,726174,2020-03-04 17:49:39,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-H26M-VGPM-9Z9S-F67RB,7.0,0.0441
3508574414568536427,726012,2020-03-04 06:18:55,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-P7JN-WA3M-CXZX-DXGW7,6.0,0.00735
3760022637199236181,725423,2020-03-02 15:12:37,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-P7JN-WA3M-CXZX-DXGW7,2.0,0.03675
7326860530427005794,725370,2020-03-02 11:31:44,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0588
14462082138793606315,725175,2020-03-01 22:35:23,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-T98P-9PGG-GFYD-BGD68,2.0,0.0294
4486633825835608639,722349,2020-02-23 01:09:57,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-P7JN-WA3M-CXZX-DXGW7,6.0,0.0588
1520699483791862033,720641,2020-02-18 05:53:58,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-29XT-3QHM-JZ46-EQEQQ,6.0,0.0441
11380930373315943157,720548,2020-02-17 23:46:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-P7JN-WA3M-CXZX-DXGW7,5.0,0.0588
5246728697632357032,719730,2020-02-15 17:17:21,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-EKRK-G29E-ZMWY-4U5TW,13.0,0.0441
3821757702985591680,718946,2020-02-13 12:49:03,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-P7JN-WA3M-CXZX-DXGW7,14.0,0.03675
5688256498922136227,717997,2020-02-10 20:38:49,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-P7JN-WA3M-CXZX-DXGW7,1.0,0.0588
431798882285226240,714023,2020-01-30 17:48:19,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-YFAP-665D-YMAB-8M8VB,2.0,0.03675
18386818454399281234,714007,2020-01-30 16:19:19,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-Y6HV-NW9W-8MV4-BWPLE,6.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7JN-WA3M-CXZX-DXGW7,10.0,0.0441
