ID,Height,timestamp,Type,From,To,Amount,Fee
2344808837414949900,780247,2020-08-02 17:05:24,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.06615
13660702218327367381,741661,2020-04-17 01:26:06,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-DX64-KDR5-43AX-GYYBV,3.0,0.0294
16999802226321105404,737527,2020-04-05 12:00:36,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-U4JH-EFKU-BDRP-FUVM9,2.0,0.0147
3667404411743424966,736349,2020-04-02 04:43:48,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0294
913503609485465548,734910,2020-03-29 04:05:27,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-JDVH-RRZP-266J-2BYFR,1.0,0.0147
6225706097049992747,734831,2020-03-28 23:09:29,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-DZHW-D4XG-EW77-3VV5G,5.0,0.0588
16099568520442184515,733541,2020-03-25 08:13:27,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.02205
4647676909196401808,733056,2020-03-23 23:45:17,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-4M7K-NNAA-LP2D-BHP8V,2.0,0.05145
9860211416569646647,732916,2020-03-23 14:07:26,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0588
5051193011484668114,731178,2020-03-18 17:35:02,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-M8BZ-9XCG-6ABF-9678Z,8.0,0.03675
4058011043173208169,731090,2020-03-18 12:05:35,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-4M7K-NNAA-LP2D-BHP8V,11.0,0.0294
10081656939584082163,728759,2020-03-11 23:25:35,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-4M7K-NNAA-LP2D-BHP8V,2.0,0.03675
4579071527958455581,728203,2020-03-10 10:25:29,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-4M7K-NNAA-LP2D-BHP8V,3.0,0.00735
17525104905501537478,726469,2020-03-05 13:42:56,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.0294
14839745621676400507,723246,2020-02-25 13:15:51,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0441
7405693381645054491,718831,2020-02-13 04:44:42,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-5YJJ-29EG-L25X-88R2E,2.0,0.0147
4323543246667222154,717768,2020-02-10 04:51:15,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-L5UN-G657-GUZT-BJK3W,7.0,0.0588
12105600430554688807,717267,2020-02-08 19:26:10,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0294
7543307991205279124,713869,2020-01-30 07:21:16,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-4M7K-NNAA-LP2D-BHP8V,3.0,0.00735
10480205838314331938,713575,2020-01-29 11:46:51,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0147
1726085551577519961,713408,2020-01-29 00:29:45,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.02205
13883447203865683074,712856,2020-01-27 11:24:08,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-4M7K-NNAA-LP2D-BHP8V,2.0,0.02205
488922902432970627,712628,2020-01-26 20:04:27,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-27A9-XNJK-ZHFQ-BE7SL,31.0,0.0441
13561409976669448364,712612,2020-01-26 19:02:00,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-4M7K-NNAA-LP2D-BHP8V,10.0,0.03675
3422451851417282222,712552,2020-01-26 14:39:33,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-4M7K-NNAA-LP2D-BHP8V,18.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4M7K-NNAA-LP2D-BHP8V,10.0,0.08085
