ID,Height,timestamp,Type,From,To,Amount,Fee
736550826434180419,779841,2020-08-01 14:00:44,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0147
17663311612646832686,742011,2020-04-18 00:48:54,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-BCKB-AEFP-ZBAE-95JFJ,2.0,0.0441
16619732438153933312,739348,2020-04-10 14:06:54,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-XQ73-V7T5-K99Z-2J395,3.0,0.00735
17900554331335162303,739343,2020-04-10 13:53:14,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-BCKB-AEFP-ZBAE-95JFJ,3.0,0.0147
11385658164092687552,738604,2020-04-08 12:14:50,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-DL6X-TWN6-WXCL-5UARV,16.0,0.0294
4835430100176463166,738120,2020-04-07 03:37:05,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-WK29-G3P6-44DJ-889P9,17.0,0.0147
6833090719961619864,735622,2020-03-31 03:40:51,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-BCKB-AEFP-ZBAE-95JFJ,2.0,0.0147
4272417358116278742,735254,2020-03-30 03:18:55,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-BCKB-AEFP-ZBAE-95JFJ,31.0,0.03675
16896407635380957660,734745,2020-03-28 17:21:56,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-7C24-GW95-LHKN-27MFK,19.0,0.0588
8816765561877524408,733515,2020-03-25 06:34:52,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-4Q3N-BZ94-EX3B-F8YNP,13.0,0.0441
5666938801167292615,733514,2020-03-25 06:34:01,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-BCKB-AEFP-ZBAE-95JFJ,32.0,0.0588
16386623417743603627,731142,2020-03-18 15:30:32,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-6T9N-RN6Y-QBLL-B2KZM,1.0,0.05145
11496288703008689999,731108,2020-03-18 13:09:55,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0294
2216642898352868206,730893,2020-03-17 22:28:25,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-G63J-C7AG-96LB-FDTYR,6.0,0.0588
1953606900660313060,729920,2020-03-15 05:20:17,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-BCKB-AEFP-ZBAE-95JFJ,4.0,0.0588
5056569075217398930,729793,2020-03-14 21:17:27,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0588
14616233125202118198,728289,2020-03-10 16:06:18,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-CRV7-B76T-LV6L-C53HU,8.0,0.0294
14334266332691681248,727645,2020-03-08 20:33:44,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-BCKB-AEFP-ZBAE-95JFJ,4.0,0.03675
14812692571632047890,727415,2020-03-08 05:20:48,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0588
15644311416097111996,726626,2020-03-06 00:14:17,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-XVS4-X379-55U4-6STDB,4.0,0.0294
15356601703349631739,725261,2020-03-02 04:23:58,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.03675
14127773983926513751,724335,2020-02-28 14:22:55,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0294
11391794538416618975,724281,2020-02-28 10:54:46,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.03675
11175883331778212661,723375,2020-02-25 21:34:20,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-BCKB-AEFP-ZBAE-95JFJ,9.0,0.03675
12368537133705594385,723099,2020-02-25 03:19:26,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.0441
11305702593590458618,722042,2020-02-22 04:26:35,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-SYA9-9ZGL-8898-G2CBG,1.0,0.00735
17024488021490136496,721759,2020-02-21 09:13:31,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-UFSK-NW2W-UH6L-6N6GS,2.0,0.0294
5623390589730050672,720775,2020-02-18 15:02:11,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-XXYM-8LCY-4DDS-9XDD5,13.0,0.0147
12172703749896246323,717764,2020-02-10 04:37:08,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-BCKB-AEFP-ZBAE-95JFJ,17.0,0.0294
10674199909775914186,716695,2020-02-07 05:05:43,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-8UNV-95RE-4TAZ-HSW8J,9.0,0.03675
17031627740934246894,716190,2020-02-05 19:15:31,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-BCKB-AEFP-ZBAE-95JFJ,9.0,0.0294
6840592342284740757,714988,2020-02-02 10:37:40,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-RPYC-M6Z9-4E66-CQS75,2.0,0.0441
15128652196623480213,714432,2020-01-31 20:50:46,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.05145
11109488613323700525,713120,2020-01-28 05:15:35,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-FMXC-JWQT-K2ZV-4LNAW,5.0,0.0147
17447791232942006373,711743,2020-01-24 08:36:56,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0147
15284758773381778430,711632,2020-01-24 01:13:23,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCKB-AEFP-ZBAE-95JFJ,10.0,0.0588
