ID,Height,timestamp,Type,From,To,Amount,Fee
11937167793368894143,783858,2020-08-12 17:54:24,Ordinary Payment,S-M4VF-KSFQ-2GLH-BQ5N5,S-HK9D-P74Q-XDEJ-D6PGM,18896886.9,0.1
17570017071553509972,783855,2020-08-12 17:41:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M4VF-KSFQ-2GLH-BQ5N5,8896889.0,2.0
1415376791409859638,783855,2020-08-12 17:41:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M4VF-KSFQ-2GLH-BQ5N5,9999998.0,2.0
7881572006994218672,783852,2020-08-12 17:28:46,Ordinary Payment,S-M4VF-KSFQ-2GLH-BQ5N5,S-HK9D-P74Q-XDEJ-D6PGM,999997.9,0.1
8923162031844371025,783850,2020-08-12 17:18:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M4VF-KSFQ-2GLH-BQ5N5,999998.0,2.0
10202058500433771792,783720,2020-08-12 08:51:10,Account Update,S-M4VF-KSFQ-2GLH-BQ5N5,,0.0,0.02
16920100146698207605,699408,2019-12-20 20:29:45,Ordinary Payment,S-M4VF-KSFQ-2GLH-BQ5N5,S-HK9D-P74Q-XDEJ-D6PGM,5439233.0,0.1
3956159059386856483,699408,2019-12-20 20:29:45,Ordinary Payment,S-M4VF-KSFQ-2GLH-BQ5N5,S-HK9D-P74Q-XDEJ-D6PGM,24560768.2,0.1
4235365186163873166,659347,2019-08-30 18:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M4VF-KSFQ-2GLH-BQ5N5,10000000.0,2.0
18320427872269150990,640340,2019-07-08 14:34:11,Ordinary Payment,S-KNE9-YM7Z-DJ49-DQZSX,S-M4VF-KSFQ-2GLH-BQ5N5,1.4,0.1
5806132749570499184,640340,2019-07-08 14:34:11,Ordinary Payment,S-SQFS-UKVR-JHGQ-BE64D,S-M4VF-KSFQ-2GLH-BQ5N5,1.3,0.1
15530182425999044752,640339,2019-07-08 14:23:13,Ordinary Payment,S-EHES-SRPQ-QPD6-5B3YS,S-M4VF-KSFQ-2GLH-BQ5N5,1.41,0.1
8552788642117942457,640332,2019-07-08 14:10:01,Ordinary Payment,S-WAKB-CEXS-LHY7-EYZQY,S-M4VF-KSFQ-2GLH-BQ5N5,19999996.41000099,0.1
13399282354024320889,640329,2019-07-08 13:54:16,Account Update,S-M4VF-KSFQ-2GLH-BQ5N5,,0.0,0.1
538109403203520884,640326,2019-07-08 13:43:33,Ordinary Payment,S-WAKB-CEXS-LHY7-EYZQY,S-M4VF-KSFQ-2GLH-BQ5N5,1.0,0.1
