ID,Height,timestamp,Type,From,To,Amount,Fee
2546884620075312879,430597,2017-11-28 17:19:10,Ordinary Payment,S-3SVN-HP2X-EUYU-6KN2V,S-L5QG-Q6XY-RCHT-C8MY4,1180.0,1.0
14171489318218311728,379331,2017-07-07 21:29:48,Ordinary Payment,S-3SVN-HP2X-EUYU-6KN2V,S-YZ5V-WSRA-KXQZ-27TVC,50.0,1.0
6844701194533697299,378782,2017-07-06 08:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3SVN-HP2X-EUYU-6KN2V,561.16,1.0
15636581053648624908,378675,2017-07-06 01:46:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3SVN-HP2X-EUYU-6KN2V,114.25,1.0
13132942727925067219,378035,2017-07-04 06:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3SVN-HP2X-EUYU-6KN2V,120.0,1.0
1372012786491775852,377121,2017-07-01 17:27:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3SVN-HP2X-EUYU-6KN2V,122.17,1.0
13930754195210099035,376218,2017-06-29 04:45:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3SVN-HP2X-EUYU-6KN2V,101.02,1.0
17196922205492434035,375718,2017-06-27 19:32:43,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
131235001102044570,375222,2017-06-26 10:17:21,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
219866718068797696,374538,2017-06-24 12:17:03,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15717920753182055831,373853,2017-06-22 14:04:06,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7799930202389748655,372817,2017-06-19 16:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3SVN-HP2X-EUYU-6KN2V,160.7,1.0
11146827321476943574,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SVN-HP2X-EUYU-6KN2V,1.33237345,1.0
4404679449765733658,371919,2017-06-17 04:34:57,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4579598130432592194,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SVN-HP2X-EUYU-6KN2V,11.31934907,1.0
14147212346101208350,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SVN-HP2X-EUYU-6KN2V,3.86882404,1.0
11736685048837617791,371020,2017-06-14 16:08:10,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9697476355739279508,371015,2017-06-14 15:45:12,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4924873278946549808,368152,2017-06-06 16:00:49,Reward Recipient Assignment,S-3SVN-HP2X-EUYU-6KN2V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17977716128584124966,368151,2017-06-06 15:50:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3SVN-HP2X-EUYU-6KN2V,47.10045191,1.0
3956121776987274419,367851,2017-06-05 20:04:08,Account Update,S-3SVN-HP2X-EUYU-6KN2V,,0.0,1.0
10229506115493000923,367843,2017-06-05 19:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SVN-HP2X-EUYU-6KN2V,1.0,1.0
