ID,Height,timestamp,Type,From,To,Amount,Fee
10230189074389195180,780328,2020-08-02 22:31:53,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.06615
14525072446616500080,742038,2020-04-18 02:39:03,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-X9XL-BYTG-944J-4S7L5,6.0,0.03675
51013258558510754,740060,2020-04-12 14:01:01,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-Y77A-3SL2-WADJ-7YS69,10.0,0.0294
9852305916308242551,737652,2020-04-05 20:03:25,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-WTF2-PDAK-Y3SZ-DZ9TH,2.0,0.0588
6301345096360506994,736965,2020-04-03 22:08:19,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-K49W-23GX-V2QV-AVH9E,14.0,0.03675
15731920042493345877,736504,2020-04-02 15:15:57,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-QSZQ-L6KQ-PKP8-GA9DW,11.0,0.03675
13066206660170796717,735571,2020-03-31 00:53:24,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-Y77A-3SL2-WADJ-7YS69,19.0,0.0588
4274451913576534874,735351,2020-03-30 09:40:22,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-EZWN-APUV-6V5K-HEG82,1.0,0.05145
17963262031915193140,735194,2020-03-29 23:00:18,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-67UA-YT59-6QG8-8EUE6,13.0,0.0441
4710358456138447252,734259,2020-03-27 08:07:34,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0588
14632632684927121091,733121,2020-03-24 04:04:46,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-Y77A-3SL2-WADJ-7YS69,22.0,0.0147
10161205656079338370,733120,2020-03-24 04:04:29,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-Y77A-3SL2-WADJ-7YS69,2.0,0.0294
8946413654811612270,732936,2020-03-23 15:57:23,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-RN63-RBQX-LT35-5QCNR,1.0,0.05145
17647244390139060050,731457,2020-03-19 12:32:02,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-Y77A-3SL2-WADJ-7YS69,3.0,0.0294
3567483515399928113,730044,2020-03-15 13:46:13,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-GN2A-499Z-YCAV-6YSHW,2.0,0.03675
14083016733602123269,728465,2020-03-11 03:37:32,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-V8JV-8C6N-NVW7-CG8NN,8.0,0.00735
1144240653652850151,728037,2020-03-09 22:45:40,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-Y77A-3SL2-WADJ-7YS69,1.0,0.00735
15788000969144375987,727168,2020-03-07 12:59:25,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-H7DP-3CUN-CV4G-B5ZLG,21.0,0.03675
10247368022876222893,725508,2020-03-02 21:33:57,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-4P96-TRAP-BD8L-EE72R,4.0,0.0294
12056189690872665139,724729,2020-02-29 16:46:20,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-Y77A-3SL2-WADJ-7YS69,21.0,0.0294
7463235449264363627,722976,2020-02-24 18:55:48,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-Y77A-3SL2-WADJ-7YS69,2.0,0.0294
4333910394432679905,722547,2020-02-23 13:48:57,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-Y77A-3SL2-WADJ-7YS69,11.0,0.02205
8627236083787675465,719254,2020-02-14 09:05:11,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.0588
1412389595972196770,718412,2020-02-12 00:35:47,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-Y77A-3SL2-WADJ-7YS69,1.0,0.05145
16932182528924143601,717539,2020-02-09 13:45:40,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.03675
18065226866705269446,716690,2020-02-07 04:44:55,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.02205
17837554830498208845,715948,2020-02-05 02:48:45,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-Y77A-3SL2-WADJ-7YS69,3.0,0.00735
8438341864547135424,715944,2020-02-05 02:41:41,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-SEA3-CVGC-X6XJ-9T8G6,2.0,0.02205
16993848971629990815,715782,2020-02-04 15:25:21,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-Y77A-3SL2-WADJ-7YS69,2.0,0.0588
6023380153115046576,714721,2020-02-01 16:45:06,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-UP8H-9W7K-RHDB-6VG6X,8.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y77A-3SL2-WADJ-7YS69,10.0,0.08085
