ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LGEC-A395-TLZU-25N9H,1e-08,0.7497
5310633493437518699,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.22999999,1.0
10190938244424891150,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.3,1.0
14996213655719307517,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,21.03,1.0
7135950863247505528,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.14999999,1.0
6483309943455584756,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,21.51,1.0
6708546547515713117,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.45,1.0
10284544584805579576,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.68,1.0
4935165570210904754,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.18999999,1.0
7513278913831158267,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.14999999,1.0
5720829049206052036,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.04999999,1.0
11817581786704486676,473434,2018-03-28 12:35:11,Ordinary Payment,S-LGEC-A395-TLZU-25N9H,S-ZMVN-MBGC-W8DA-7H57D,5.0,1.0
4565835881012841991,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.60999999,1.0
6743396016105834071,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGEC-A395-TLZU-25N9H,20.05999999,1.0
1625559540823515497,465922,2018-03-07 11:49:14,Reward Recipient Assignment,S-LGEC-A395-TLZU-25N9H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
140236959274197293,464129,2018-03-02 11:32:16,Ordinary Payment,S-ZMVN-MBGC-W8DA-7H57D,S-LGEC-A395-TLZU-25N9H,1.0,1.0
