ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9HWX-WGE6-UNZV-BCQ3X,8.79e-06,0.0735
1842276209912601799,437837,2017-12-18 22:43:55,Ordinary Payment,S-9HWX-WGE6-UNZV-BCQ3X,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,5.0
13295588957178789721,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9HWX-WGE6-UNZV-BCQ3X,0.40731323,1.0
8474126944817052101,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
2237551279862871453,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,2.0,1.0
5228134229475032934,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9HWX-WGE6-UNZV-BCQ3X,0.04099942,1.0
4065100492670787445,397811,2017-08-29 00:31:01,Ask Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
3996118652680854890,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9HWX-WGE6-UNZV-BCQ3X,0.02620993,1.0
6434314151570101430,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9HWX-WGE6-UNZV-BCQ3X,1.1,1.0
16287634469046570213,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,3.115,1.0
16574891521278837767,390614,2017-08-08 21:03:22,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
13586303320920322495,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9HWX-WGE6-UNZV-BCQ3X,0.17601575,1.0
237488935869397572,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9HWX-WGE6-UNZV-BCQ3X,0.02200344,1.0
6650662447094562171,388103,2017-08-01 21:02:32,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
4183504334003340267,385596,2017-07-25 21:06:54,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
2849485431001554115,383261,2017-07-18 21:07:55,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
14810992105020178542,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
9648486632744976792,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
7122955797816382789,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-9HWX-WGE6-UNZV-BCQ3X,0.00049,1.0
480604373529395932,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.98624931,1.0
13826701694333831114,380753,2017-07-11 21:04:13,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
8892401745412465674,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,1.47292,1.0
6763241805852611574,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,0.50107368,1.0
9313803925501630874,380391,2017-07-10 20:29:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
16340523213140663145,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,24.43413521,1.0
15724982664447766349,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,1.45,1.0
14511115856830456635,378247,2017-07-04 21:04:09,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
323836184607748482,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,0.51938158,1.0
17390528872881076761,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,4.005,1.0
8168673015890313752,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,55.61739284,1.0
15520980099533142010,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,0.77781078,1.0
13361406601288954059,375739,2017-06-27 21:01:43,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
1965175960542417059,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,0.50030892,1.0
13099356323578350984,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,1.875,1.0
12414175000676199159,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.44403325,1.0
1853869675233707262,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,0.86750254,1.0
11293423271213753348,373237,2017-06-20 21:00:29,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
4182219850530039327,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,0.75835241,1.0
12936732469944003253,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,3.6,1.0
2893630018515014994,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-9HWX-WGE6-UNZV-BCQ3X,38.24732872,1.0
9740178974251474040,370734,2017-06-13 21:08:39,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
17313192998928625327,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,1.11652608,1.0
4844059990842503534,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.5503147,1.0
11012790167041670278,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,0.84791085,1.0
10968679765058468912,369360,2017-06-10 01:03:27,Ordinary Payment,S-9HWX-WGE6-UNZV-BCQ3X,S-9NA7-456A-5S6K-AYHA3,3500.0,5.0
7079484340519295807,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,2.16,1.0
670265534390625556,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,33.79474701,1.0
2677375155218313252,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.42275571,1.0
1155417560250892191,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,0.6979507,1.0
1110732048695044424,368229,2017-06-06 21:02:36,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
5535861728966184607,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
16021420896584799235,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,1.15842961,1.0
224369310026322557,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,2.925,1.0
74086608916051011,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,45.25752225,1.0
2089598259074478246,365725,2017-05-30 21:02:24,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
6905498962580988125,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.92231039,1.0
10016532408257207184,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,1.61798162,1.0
3559776290013128541,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,1.0,1.0
2568320556141880476,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,45.08366613,1.0
6768265080679691468,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9HWX-WGE6-UNZV-BCQ3X,0.050095,1.0
9406399418404084268,363216,2017-05-23 21:09:14,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
2505229261255336612,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,2.10931642,1.0
2219984208256386579,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.69914061,1.0
12806814053547841899,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,1.523,1.0
6025415468201515932,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9HWX-WGE6-UNZV-BCQ3X,0.0201,1.0
3894284317302687651,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,2.96,1.0
4569119458149036131,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9HWX-WGE6-UNZV-BCQ3X,0.033,1.0
11708270104651515579,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,47.56610416,1.0
301767722925999040,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.38025376,1.0
1468771209970933275,360713,2017-05-16 21:02:38,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
10187544784955714807,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
16612834012510250180,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
18163636278654267398,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
10787727587809683134,360651,2017-05-16 16:46:52,Marketplace Price Change,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
18318076062992427011,360651,2017-05-16 16:46:52,Marketplace Price Change,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
4415571713380931845,360651,2017-05-16 16:46:52,Marketplace Price Change,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
8100670806926795075,360651,2017-05-16 16:46:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
3626100938183670394,360650,2017-05-16 16:39:21,Marketplace Price Change,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
1002457262308076526,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,2.59401122,1.0
9843476336787981491,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,0.84790085,1.0
7149843021610778696,360269,2017-05-15 15:14:01,Marketplace Delivery,S-9HWX-WGE6-UNZV-BCQ3X,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
6850878385067581283,359719,2017-05-14 02:17:50,Marketplace Purchase,S-Y6XY-KK2H-SXQU-8JU7P,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
10046043189868748725,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,21.05125,1.0
14082356879503549305,358898,2017-05-11 19:22:02,Marketplace Listing,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
17680583581567416547,358898,2017-05-11 19:22:02,Marketplace Listing,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
1815579043511018723,358898,2017-05-11 19:22:02,Marketplace Listing,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
8283194459491701623,358898,2017-05-11 19:22:02,Marketplace Listing,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
16486060633437338226,358893,2017-05-11 18:38:33,Ask Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
14173109507260115232,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,128.72486124,1.0
13543240965880038047,358632,2017-05-11 01:26:53,Marketplace Delivery,S-9HWX-WGE6-UNZV-BCQ3X,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
2643754570730909433,358627,2017-05-11 01:00:54,Marketplace Purchase,S-KKZA-XK7H-8YZ5-BKR87,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
4851482586770152227,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,4.17574062,1.0
8480015964428917825,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,2.02997562,1.0
11650208919608694453,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,3.05,1.0
788949160376742171,358236,2017-05-09 22:18:21,Marketplace Delivery,S-9NA7-456A-5S6K-AYHA3,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
7489849354601044632,358230,2017-05-09 22:06:50,Marketplace Purchase,S-9HWX-WGE6-UNZV-BCQ3X,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
9142562946677289260,358213,2017-05-09 21:05:57,Marketplace Listing,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
16454562020472513752,358212,2017-05-09 21:01:27,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
11559201717451905665,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,8.775,1.0
9286465211834697889,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,128.64,1.0
7627335867487550605,355718,2017-05-02 21:02:23,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
2858121961325262801,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,2.44447326,1.0
7586314196962716413,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,3.72012624,1.0
2915077551193904172,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,3.3,1.0
15922313554487283422,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,126.63,1.0
4769354237459928340,353216,2017-04-25 21:00:26,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
16369769327774082780,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,1.91306603,1.0
8503810429345864861,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9HWX-WGE6-UNZV-BCQ3X,0.012,1.0
4825021716858241935,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,3.29842072,1.0
16392555489607191776,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,2.815,1.0
16305790770399443408,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,180.9,1.0
10744361878401018090,351043,2017-04-19 19:38:42,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-9HWX-WGE6-UNZV-BCQ3X,75.0,1.0
4983321416406344582,350709,2017-04-18 21:02:20,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
7256469474053485711,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,4.40251821,1.0
12890485999648610502,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,3.76,1.0
222855082909974635,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,1.36040251,1.0
2755526468953011137,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,21.94226907,1.0
2593486940454832963,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,108.54,1.0
17760771965932529645,348210,2017-04-11 21:00:07,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
3361271101886428553,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9HWX-WGE6-UNZV-BCQ3X,8.47126914,1.0
1094148492314555535,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,2.71017687,1.0
15785800578385090673,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,3.635,1.0
3411992904567992635,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,26.62010712,1.0
3452465931340045817,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,18.09,1.0
5191814361515459493,346019,2017-04-05 18:20:11,Ask Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
1082974858706883483,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,36.18,1.0
3503606477273686801,345707,2017-04-04 21:11:19,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
12305426336708062168,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,3.30535297,1.0
15896686679192353293,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HWX-WGE6-UNZV-BCQ3X,5.495,1.0
15872671097172357105,345283,2017-04-03 17:03:16,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
17636493074044817044,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HWX-WGE6-UNZV-BCQ3X,2.0,1.0001
15523682257288819117,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,0.36,1.0
5852056955038285137,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9HWX-WGE6-UNZV-BCQ3X,0.0015,1.0
1380366688258591609,344349,2017-04-01 02:18:52,Marketplace Removal,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
14252289728073134981,344345,2017-04-01 01:48:20,Marketplace Listing,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
8127895598762904042,344345,2017-04-01 01:48:20,Account Update,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
3472869392346028861,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HWX-WGE6-UNZV-BCQ3X,18.37055189,1.0
10205764417809122501,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9HWX-WGE6-UNZV-BCQ3X,0.4,1.0
10456176501956168127,343215,2017-03-28 22:01:24,Bid Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
11043266257064375243,343215,2017-03-28 22:01:24,Bid Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
15906168555969133000,343215,2017-03-28 22:01:24,Ordinary Payment,S-9HWX-WGE6-UNZV-BCQ3X,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
1106171359741601575,343215,2017-03-28 22:01:24,Bid Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
8507027040458148306,343215,2017-03-28 22:01:24,Bid Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
17655919296656474796,343214,2017-03-28 21:57:30,Bid Order Placement,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
15656125703501607757,343202,2017-03-28 21:03:10,Auto-Payment Subscribe,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,100.0,1.0
2155995098182375722,343202,2017-03-28 21:03:10,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9HWX-WGE6-UNZV-BCQ3X,5000.0,1.0
11930263953098492225,341853,2017-03-25 02:22:12,Account Update,S-9HWX-WGE6-UNZV-BCQ3X,,0.0,1.0
18221045339436686167,341843,2017-03-25 01:30:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9HWX-WGE6-UNZV-BCQ3X,5.0,1.0
9398576024442015500,341842,2017-03-25 01:23:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9HWX-WGE6-UNZV-BCQ3X,3.0,1.0
